# file name; noise; peak f.; mag.; duration
20170627200058307_VALMEZ-R0_snap.fits;6.13391;26465.3;4.36873;0
20170627200158382_VALMEZ-R0_snap.fits;6.89115;26500.5;6.1658;0
20170627200258457_VALMEZ-R0_snap.fits;6.2225;26455.1;6.73418;0
20170627200358531_VALMEZ-R0_snap.fits;7.89494;26452.1;4.25858;0
20170627200458606_VALMEZ-R0_snap.fits;6.56138;26509.3;6.48596;0
20170627200558681_VALMEZ-R0_snap.fits;6.35682;26490.2;4.7876;0
20170627200658755_VALMEZ-R0_snap.fits;6.36305;26516.6;5.76159;0
20170627200758830_VALMEZ-R0_snap.fits;6.67435;26540;5.64854;0
20170627200858905_VALMEZ-R0_snap.fits;5.86272;26500.5;5.93947;0
20170627200958979_VALMEZ-R0_snap.fits;6.37647;26526.9;5.29615;0
20170627201059054_VALMEZ-R0_snap.fits;5.3162;26499;5.80227;0
20170627201159129_VALMEZ-R0_snap.fits;6.11455;26487.3;6.45134;0
20170627201259203_VALMEZ-R0_snap.fits;6.38785;26543;5.84749;0
20170627201359278_VALMEZ-R0_snap.fits;6.73339;26487.3;5.69401;0
20170627201459353_VALMEZ-R0_snap.fits;5.4434;26462.4;4.24675;0
20170627201559427_VALMEZ-R0_snap.fits;6.34617;26478.5;5.58519;0
20170627201659502_VALMEZ-R0_snap.fits;5.59411;26468.3;6.27523;0
20170627201759577_VALMEZ-R0_snap.fits;6.58374;26529.8;5.37384;0
20170627201859651_VALMEZ-R0_snap.fits;5.21385;26518.1;4.29769;0
20170627201959726_VALMEZ-R0_snap.fits;6.79206;26519.5;5.44835;0
20170627202059801_VALMEZ-R0_snap.fits;6.1759;26502;4.68953;0
20170627202159875_VALMEZ-R0_snap.fits;5.7343;26449.2;5.12074;0
20170627202259950_VALMEZ-R0_snap.fits;4.98197;26481.4;5.70718;0
20170627202400025_VALMEZ-R0_snap.fits;5.98973;26522.5;6.15812;0
20170627202500099_VALMEZ-R0_snap.fits;6.59695;26532.7;5.33288;0
20170627202600174_VALMEZ-R0_snap.fits;4.71017;26472.7;4.76921;0
20170627202700249_VALMEZ-R0_snap.fits;6.81221;26472.7;6.54775;0
20170627202800323_VALMEZ-R0_snap.fits;5.14264;26504.9;5.57293;0
20170627202900398_VALMEZ-R0_snap.fits;5.23008;26490.2;4.80414;0
20170627203000473_VALMEZ-R0_snap.fits;6.00956;26538.6;5.52758;0
20170627203100547_VALMEZ-R0_snap.fits;5.72155;26512.2;6.93967;0
20170627203200622_VALMEZ-R0_snap.fits;5.96103;26450.7;5.28477;0
20170627203254211_VALMEZ-R0_met.fits;16.9445;26506.3;34.7282;0.170667
20170627203300697_VALMEZ-R0_snap.fits;5.60047;26460.9;5.56056;0
20170627203400771_VALMEZ-R0_snap.fits;7.27917;26472.7;4.19281;0
20170627203500846_VALMEZ-R0_snap.fits;4.88232;26482.9;4.88152;0
20170627203600921_VALMEZ-R0_snap.fits;6.08571;26458;5.61465;0
20170627203700995_VALMEZ-R0_snap.fits;5.76731;26547.4;5.4422;0
20170627203801070_VALMEZ-R0_snap.fits;6.07048;26518.1;5.40274;0
20170627203901145_VALMEZ-R0_snap.fits;5.80454;26459.5;5.54181;0
20170627204001219_VALMEZ-R0_snap.fits;6.83779;26477.1;5.44356;0
20170627204129966_VALMEZ-R0_met.fits;5.98308;26485.8;48.0761;0.512
20170627204101294_VALMEZ-R0_snap.fits;6.14292;26465.3;4.21094;0
20170627204224921_VALMEZ-R0_met.fits;5.99956;26480;20.8466;0.170667
20170627204201369_VALMEZ-R0_snap.fits;5.66614;26513.7;6.13983;0
20170627204301443_VALMEZ-R0_snap.fits;5.07532;26477.1;6.7395;0
20170627204415342_VALMEZ-R0_met.fits;4.74933;26480;22.0978;0.170667
20170627204401518_VALMEZ-R0_snap.fits;5.83628;26547.4;3.98735;0
20170627204501593_VALMEZ-R0_snap.fits;6.30033;26465.3;5.3913;0
20170627204601667_VALMEZ-R0_snap.fits;6.27496;26482.9;5.33338;0
20170627204701742_VALMEZ-R0_snap.fits;5.27191;26538.6;5.1155;0
20170627204801817_VALMEZ-R0_snap.fits;5.13287;26471.2;4.43309;0
20170627204927321_VALMEZ-R0_met.fits;5.96405;26487.3;22.3803;0.341333
20170627204901891_VALMEZ-R0_snap.fits;6.72234;26459.5;6.67694;0
20170627205014083_VALMEZ-R0_met.fits;6.23886;26493.2;61.1623;0.853333
20170627205001966_VALMEZ-R0_snap.fits;6.16698;26453.6;4.97074;0
20170627205116718_VALMEZ-R0_met.fits;5.29242;26463.9;15.4353;0.341333
20170627205102041_VALMEZ-R0_snap.fits;6.53502;26465.3;5.5797;0
20170627205202115_VALMEZ-R0_snap.fits;5.79768;26526.9;5.85337;0
20170627205302190_VALMEZ-R0_snap.fits;6.34895;26475.6;6.96901;0
20170627205402265_VALMEZ-R0_snap.fits;6.10603;26496.1;7.93303;0
20170627205502339_VALMEZ-R0_snap.fits;6.03723;26456.5;5.70207;0
20170627205602414_VALMEZ-R0_snap.fits;5.80777;26449.2;5.24935;0
20170627205702489_VALMEZ-R0_snap.fits;5.34387;26460.9;4.62698;0
20170627205802563_VALMEZ-R0_snap.fits;6.37884;26458;4.52674;0
20170627205902638_VALMEZ-R0_snap.fits;6.38566;26534.2;5.28999;0
