# file name; noise; peak f.; mag.; duration
20170627080004547_VALMEZ-R0_snap.fits;4.08737;26463.9;3.32456;0
20170627080104622_VALMEZ-R0_snap.fits;3.95234;26484.4;3.65269;0
20170627080204697_VALMEZ-R0_snap.fits;3.58608;26516.6;3.82076;0
20170627080304771_VALMEZ-R0_snap.fits;3.59289;26499;4.13471;0
20170627080404846_VALMEZ-R0_snap.fits;3.82811;26515.1;2.64523;0
20170627080504921_VALMEZ-R0_snap.fits;3.58311;26472.7;3.2108;0
20170627080604995_VALMEZ-R0_snap.fits;4.23192;26459.5;3.28779;0
20170627080705070_VALMEZ-R0_snap.fits;3.27963;26490.2;2.87063;0
20170627080805145_VALMEZ-R0_snap.fits;3.69655;26484.4;2.08117;0
20170627080905219_VALMEZ-R0_snap.fits;3.61696;26477.1;3.21677;0
20170627081005294_VALMEZ-R0_snap.fits;3.99071;26532.7;3.62373;0
20170627081105369_VALMEZ-R0_snap.fits;3.98031;26532.7;3.64021;0
20170627081205443_VALMEZ-R0_snap.fits;3.60539;26499;5.0313;0
20170627081305518_VALMEZ-R0_snap.fits;4.02651;26462.4;4.69347;0
20170627081405593_VALMEZ-R0_snap.fits;4.56404;26545.9;4.84097;0
20170627081505667_VALMEZ-R0_snap.fits;4.2765;26507.8;4.31405;0
20170627081605742_VALMEZ-R0_snap.fits;4.17914;26516.6;3.92184;0
20170627081705817_VALMEZ-R0_snap.fits;3.56042;26516.6;3.62228;0
20170627081805891_VALMEZ-R0_snap.fits;3.94033;26502;4.23058;0
20170627081905966_VALMEZ-R0_snap.fits;3.97955;26460.9;4.25551;0
20170627082006041_VALMEZ-R0_snap.fits;3.1564;26485.8;2.92748;0
20170627082106115_VALMEZ-R0_snap.fits;5.17545;26453.6;4.34257;0
20170627082206190_VALMEZ-R0_snap.fits;4.34173;26518.1;4.2011;0
20170627082306265_VALMEZ-R0_snap.fits;3.95159;26453.6;3.43556;0
20170627082406339_VALMEZ-R0_snap.fits;3.28803;26450.7;3.4051;0
20170627082506414_VALMEZ-R0_snap.fits;3.53016;26544.4;2.69562;0
20170627082606489_VALMEZ-R0_snap.fits;3.71335;26449.2;3.48432;0
20170627082706563_VALMEZ-R0_snap.fits;4.21123;26500.5;2.96274;0
20170627082806638_VALMEZ-R0_snap.fits;3.71825;26504.9;3.39298;0
20170627082906713_VALMEZ-R0_snap.fits;5.53848;26543;6.37189;0
20170627083006787_VALMEZ-R0_snap.fits;4.64992;26519.5;4.21832;0
20170627083106862_VALMEZ-R0_snap.fits;4.22374;26449.2;3.38026;0
20170627083206937_VALMEZ-R0_snap.fits;5.33466;26449.2;3.86361;0
20170627083307011_VALMEZ-R0_snap.fits;4.47896;26540;4.78281;0
20170627083407086_VALMEZ-R0_snap.fits;4.59204;26507.8;3.69512;0
20170627083507161_VALMEZ-R0_snap.fits;4.94414;26449.2;3.71794;0
20170627083607235_VALMEZ-R0_snap.fits;4.50899;26499;4.12901;0
20170627083707310_VALMEZ-R0_snap.fits;3.84262;26543;3.85205;0
20170627083807385_VALMEZ-R0_snap.fits;4.2151;26521;3.47313;0
20170627083907459_VALMEZ-R0_snap.fits;4.18356;26540;3.00615;0
20170627084007534_VALMEZ-R0_snap.fits;4.106;26500.5;4.62373;0
20170627084107609_VALMEZ-R0_snap.fits;4.33213;26499;3.11053;0
20170627084207683_VALMEZ-R0_snap.fits;4.06558;26503.4;3.71096;0
20170627084307758_VALMEZ-R0_snap.fits;5.36252;26468.3;3.83958;0
20170627084407833_VALMEZ-R0_snap.fits;3.88185;26510.7;2.91084;0
20170627084507907_VALMEZ-R0_snap.fits;3.56886;26526.9;3.93674;0
20170627084607982_VALMEZ-R0_snap.fits;4.07454;26471.2;3.64228;0
20170627084708057_VALMEZ-R0_snap.fits;4.61166;26490.2;3.74548;0
20170627084808131_VALMEZ-R0_snap.fits;3.75969;26477.1;4.51162;0
20170627084908206_VALMEZ-R0_snap.fits;3.88937;26452.1;4.40762;0
20170627085008281_VALMEZ-R0_snap.fits;3.81253;26519.5;3.98392;0
20170627085108355_VALMEZ-R0_snap.fits;3.87688;26490.2;3.83544;0
20170627085208430_VALMEZ-R0_snap.fits;4.24386;26462.4;3.24816;0
20170627085308505_VALMEZ-R0_snap.fits;4.51623;26525.4;4.18399;0
20170627085408579_VALMEZ-R0_snap.fits;5.21265;26453.6;3.03117;0
20170627085508654_VALMEZ-R0_snap.fits;4.12425;26529.8;3.67789;0
20170627085608729_VALMEZ-R0_snap.fits;3.61027;26463.9;3.6097;0
20170627085708803_VALMEZ-R0_snap.fits;4.60148;26491.7;2.94267;0
20170627085808878_VALMEZ-R0_snap.fits;3.74043;26537.1;3.38044;0
20170627085908953_VALMEZ-R0_snap.fits;3.13802;26537.1;2.84723;0
