# file name; noise; peak f.; mag.; duration
20170627165236419_VALMEZ-R0_met.fits;3.46047;26494.6;24.5363;0.682667
20170627165307481_VALMEZ-R0_met.fits;4.53173;26494.6;9.39612;0.170667
20170627165318403_VALMEZ-R0_met.fits;5.0875;26500.5;12.6968;0.341333
20170627165413187_VALMEZ-R0_met.fits;4.20233;26497.6;10.8713;0.341333
20170627165455513_VALMEZ-R0_met.fits;3.78486;26504.9;13.7894;0.341333
20170627165527769_VALMEZ-R0_met.fits;4.76888;26494.6;18.7745;0.341333
20170627165623235_VALMEZ-R0_met.fits;3.278;26497.6;14.5215;0.341333
20170627165641326_VALMEZ-R0_met.fits;3.76253;26496.1;8.09401;0.170667
20170627165711705_VALMEZ-R0_met.fits;3.68294;26488.8;8.86569;0.682667
20170627165814851_VALMEZ-R0_met.fits;4.52954;26496.1;10.4148;0.341333
20170627165825433_VALMEZ-R0_met.fits;3.6298;26497.6;15.5752;0.170667
20170627165942062_VALMEZ-R0_met.fits;4.17577;26499;12.1714;0.341333
20170627170023705_VALMEZ-R0_met.fits;4.39566;26494.6;10.2475;0.341333
20170627170105177_VALMEZ-R0_met.fits;3.68798;26490.2;7.66365;0.170667
20170627170044867_VALMEZ-R0_snap.fits;4.51302;26510.7;3.9128;0
20170627170144942_VALMEZ-R0_snap.fits;5.62756;26485.8;4.04275;0
20170627170245017_VALMEZ-R0_snap.fits;4.5016;26526.9;3.02302;0
20170627170345091_VALMEZ-R0_snap.fits;3.93126;26516.6;4.10699;0
20170627170454553_VALMEZ-R0_met.fits;4.09339;26491.7;9.21013;0.170667
20170627170445166_VALMEZ-R0_snap.fits;3.79694;26449.2;5.26593;0
20170627170545241_VALMEZ-R0_snap.fits;4.60792;26481.4;3.14192;0
20170627170645315_VALMEZ-R0_snap.fits;3.97294;26456.5;4.22063;0
20170627170745390_VALMEZ-R0_snap.fits;3.89845;26462.4;3.86163;0
20170627170845465_VALMEZ-R0_snap.fits;3.86486;26453.6;2.86456;0
20170627170945539_VALMEZ-R0_snap.fits;3.92966;26493.2;3.65008;0
20170627171045614_VALMEZ-R0_snap.fits;3.99005;26512.2;2.40823;0
20170627171145689_VALMEZ-R0_snap.fits;4.2569;26502;4.00125;0
20170627171245763_VALMEZ-R0_snap.fits;4.8154;26529.8;3.82191;0
20170627171345838_VALMEZ-R0_snap.fits;4.01245;26460.9;3.92557;0
20170627171445913_VALMEZ-R0_snap.fits;4.39978;26525.4;4.0816;0
20170627171545987_VALMEZ-R0_snap.fits;4.52662;26547.4;4.0304;0
20170627171646062_VALMEZ-R0_snap.fits;4.75721;26521;3.14508;0
20170627171746137_VALMEZ-R0_snap.fits;5.42922;26537.1;3.41754;0
20170627171846211_VALMEZ-R0_snap.fits;3.79441;26515.1;3.09038;0
20170627171946286_VALMEZ-R0_snap.fits;4.38642;26515.1;2.39585;0
20170627172046361_VALMEZ-R0_snap.fits;3.61386;26510.7;2.87945;0
20170627172146435_VALMEZ-R0_snap.fits;4.01249;26529.8;3.5818;0
20170627172246510_VALMEZ-R0_snap.fits;4.61078;26522.5;3.68141;0
20170627172346585_VALMEZ-R0_snap.fits;4.10218;26475.6;3.6045;0
20170627172446659_VALMEZ-R0_snap.fits;4.55744;26474.1;3.06171;0
20170627172546734_VALMEZ-R0_snap.fits;3.99494;26490.2;3.13103;0
20170627172646809_VALMEZ-R0_snap.fits;4.51538;26525.4;3.74719;0
20170627172746883_VALMEZ-R0_snap.fits;4.50833;26506.3;3.35661;0
20170627172846958_VALMEZ-R0_snap.fits;4.4309;26509.3;4.11523;0
20170627172947033_VALMEZ-R0_snap.fits;4.26257;26482.9;4.59669;0
20170627173047107_VALMEZ-R0_snap.fits;4.96363;26455.1;4.25618;0
20170627173147182_VALMEZ-R0_snap.fits;4.4772;26504.9;4.76753;0
20170627173247257_VALMEZ-R0_snap.fits;4.21035;26500.5;4.34802;0
20170627173347331_VALMEZ-R0_snap.fits;3.98489;26462.4;3.6214;0
20170627173447406_VALMEZ-R0_snap.fits;3.78235;26480;3.80478;0
20170627173547481_VALMEZ-R0_snap.fits;3.7789;26503.4;3.68796;0
20170627173647555_VALMEZ-R0_snap.fits;4.1596;26471.2;3.402;0
20170627173747630_VALMEZ-R0_snap.fits;4.66962;26477.1;3.54419;0
20170627173847705_VALMEZ-R0_snap.fits;4.04077;26452.1;5.14006;0
20170627173947779_VALMEZ-R0_snap.fits;3.91643;26452.1;4.34739;0
20170627174047854_VALMEZ-R0_snap.fits;4.2978;26465.3;4.43461;0
20170627174147929_VALMEZ-R0_snap.fits;4.3774;26471.2;3.16426;0
20170627174248003_VALMEZ-R0_snap.fits;4.89993;26449.2;3.96949;0
20170627174348078_VALMEZ-R0_snap.fits;4.87266;26487.3;3.96435;0
20170627174448153_VALMEZ-R0_snap.fits;4.25364;26455.1;4.14043;0
20170627174548227_VALMEZ-R0_snap.fits;4.42502;26504.9;4.5448;0
20170627174648302_VALMEZ-R0_snap.fits;4.58527;26543;3.69669;0
20170627174748377_VALMEZ-R0_snap.fits;4.78585;26512.2;5.50299;0
20170627174848451_VALMEZ-R0_snap.fits;4.4567;26525.4;3.57633;0
20170627174948526_VALMEZ-R0_snap.fits;4.13562;26459.5;3.33154;0
20170627175048601_VALMEZ-R0_snap.fits;5.4583;26526.9;5.1727;0
20170627175148675_VALMEZ-R0_snap.fits;4.50625;26493.2;4.80569;0
20170627175248750_VALMEZ-R0_snap.fits;3.94193;26494.6;4.79006;0
20170627175348825_VALMEZ-R0_snap.fits;4.00985;26490.2;4.31903;0
20170627175448899_VALMEZ-R0_snap.fits;4.44493;26471.2;3.03427;0
20170627175548974_VALMEZ-R0_snap.fits;4.20514;26518.1;4.33926;0
20170627175649049_VALMEZ-R0_snap.fits;4.37753;26474.1;3.13211;0
20170627175749123_VALMEZ-R0_snap.fits;3.89157;26449.2;4.43822;0
20170627175849198_VALMEZ-R0_snap.fits;4.04377;26449.2;4.07972;0
20170627175949273_VALMEZ-R0_snap.fits;4.17392;26497.6;3.37733;0
