# file name; noise; peak f.; mag.; duration
20170627090009027_VALMEZ-R0_snap.fits;3.61583;26529.8;3.05169;0
20170627090109102_VALMEZ-R0_snap.fits;4.37649;26490.2;3.31053;0
20170627090235971_VALMEZ-R0_met.fits;3.75686;26491.7;18.0226;0.341333
20170627090245187_VALMEZ-R0_met.fits;3.21919;26512.2;15.8989;0.341333
20170627090209177_VALMEZ-R0_snap.fits;3.7753;26523.9;4.09326;0
20170627090308569_VALMEZ-R0_met.fits;4.39226;26503.4;16.1921;0.341333
20170627090321369_VALMEZ-R0_met.fits;4.06833;26512.2;14.9532;0.341333
20170627090309251_VALMEZ-R0_snap.fits;4.06634;26455.1;3.63611;0
20170627090409326_VALMEZ-R0_snap.fits;3.84931;26477.1;3.02909;0
20170627090512473_VALMEZ-R0_met.fits;3.64719;26493.2;17.4976;0.341333
20170627090527150_VALMEZ-R0_met.fits;3.89291;26497.6;8.09402;0.170667
20170627090509401_VALMEZ-R0_snap.fits;4.70332;26528.3;4.02805;0
20170627090619886_VALMEZ-R0_met.fits;3.54332;26500.5;13.472;0.341333
20170627090625689_VALMEZ-R0_met.fits;4.50597;26510.7;13.4289;0.170667
20170627090609475_VALMEZ-R0_snap.fits;4.07615;26509.3;3.64013;0
20170627090706990_VALMEZ-R0_met.fits;3.74125;26499;8.98957;0.170667
20170627090719278_VALMEZ-R0_met.fits;3.79883;26507.8;8.58517;0.170667
20170627090709550_VALMEZ-R0_snap.fits;3.71077;26491.7;3.78635;0
20170627090839662_VALMEZ-R0_met.fits;3.84452;26449.2;11.6423;0.170667
20170627090845123_VALMEZ-R0_met.fits;4.01527;26491.7;20.8763;0.341333
20170627090901849_VALMEZ-R0_met.fits;4.10202;26497.6;11.0189;0.170667
20170627090809625_VALMEZ-R0_snap.fits;3.2575;26465.3;3.56416;0
20170627090919257_VALMEZ-R0_met.fits;3.78945;26497.6;8.89168;0.170667
20170627090924889_VALMEZ-R0_met.fits;3.67032;26503.4;25.5843;5.12
20170627090942297_VALMEZ-R0_met.fits;3.17254;26509.3;19.0956;0.341333
20170627090955438_VALMEZ-R0_met.fits;2.77022;26526.9;12.372;1.536
20170627090909699_VALMEZ-R0_snap.fits;3.42817;26474.1;3.35269;0
20170627091009774_VALMEZ-R0_snap.fits;4.28036;26449.2;3.94172;0
20170627091117017_VALMEZ-R0_met.fits;3.68341;26507.8;7.49271;0.170667
20170627091146201_VALMEZ-R0_met.fits;3.59609;26496.1;8.08726;0.682667
20170627091202243_VALMEZ-R0_met.fits;3.48123;26506.3;8.01926;0.341333
20170627091109849_VALMEZ-R0_snap.fits;4.70591;26523.9;3.64215;0
20170627091221529_VALMEZ-R0_met.fits;3.86494;26502;9.77388;0.170667
20170627091225625_VALMEZ-R0_met.fits;3.92799;26496.1;14.6191;0.170667
20170627091258222_VALMEZ-R0_met.fits;3.58711;26499;8.84569;0.341333
20170627091209923_VALMEZ-R0_snap.fits;3.87092;26516.6;3.72692;0
20170627091314435_VALMEZ-R0_met.fits;4.09394;26506.3;34.3376;2.38933
20170627091337817_VALMEZ-R0_met.fits;3.53652;26494.6;7.95444;0.170667
20170627091343619_VALMEZ-R0_met.fits;3.94735;26506.3;14.5763;0.341333
20170627091309998_VALMEZ-R0_snap.fits;3.40803;26497.6;3.61143;0
20170627091410073_VALMEZ-R0_snap.fits;3.81831;26526.9;2.83917;0
20170627091514585_VALMEZ-R0_met.fits;3.33072;26485.8;7.68048;0.170667
20170627091536942_VALMEZ-R0_met.fits;3.72927;26512.2;10.1672;0.170667
20170627091540185_VALMEZ-R0_met.fits;4.0233;26493.2;18.3699;0.341333
20170627091510147_VALMEZ-R0_snap.fits;4.18521;26541.5;3.19157;0
20170627091610222_VALMEZ-R0_snap.fits;3.96522;26510.7;3.92608;0
20170627091750062_VALMEZ-R0_met.fits;4.05334;26504.9;23.3888;0.341333
20170627091753475_VALMEZ-R0_met.fits;3.7596;26488.8;29.6113;0.341333
20170627091710297_VALMEZ-R0_snap.fits;3.73418;26519.5;3.20531;0
20170627091823683_VALMEZ-R0_met.fits;4.29889;26496.1;15.5679;1.024
20170627091829827_VALMEZ-R0_met.fits;4.17445;26493.2;12.2596;0.170667
20170627091849454_VALMEZ-R0_met.fits;3.95849;26485.8;8.94767;0.512
20170627091852185_VALMEZ-R0_met.fits;3.64195;26503.4;8.21579;1.19467
20170627091810371_VALMEZ-R0_snap.fits;3.76373;26465.3;3.25309;0
20170627091912665_VALMEZ-R0_met.fits;4.11984;26502;14.8988;0.170667
20170627091910446_VALMEZ-R0_snap.fits;3.8305;26459.5;2.93132;0
20170627092028270_VALMEZ-R0_met.fits;3.24248;26477.1;10.4465;0.512
20170627092010521_VALMEZ-R0_snap.fits;3.43765;26449.2;3.59563;0
20170627092114691_VALMEZ-R0_met.fits;3.27123;26506.3;8.14409;1.19467
20170627092122883_VALMEZ-R0_met.fits;3.74524;26494.6;7.75642;0.170667
20170627092129539_VALMEZ-R0_met.fits;3.52316;26502;14.5525;0.512
20170627092132953_VALMEZ-R0_met.fits;4.16214;26506.3;30.0389;0.512
20170627092110595_VALMEZ-R0_snap.fits;3.99312;26531.2;2.18835;0
20170627092209475_VALMEZ-R0_met.fits;4.66419;26518.1;10.8291;0.170667
20170627092251630_VALMEZ-R0_met.fits;4.43481;26526.9;14.6335;0.341333
20170627092258457_VALMEZ-R0_met.fits;3.65558;26512.2;13.9381;1.36533
20170627092210670_VALMEZ-R0_snap.fits;4.46922;26499;4.04088;0
20170627092318595_VALMEZ-R0_met.fits;3.62339;26503.4;10.3807;0.170667
20170627092337539_VALMEZ-R0_met.fits;3.87292;26494.6;28.0128;0.512
20170627092310745_VALMEZ-R0_snap.fits;4.26577;26515.1;3.28729;0
20170627092410819_VALMEZ-R0_snap.fits;3.91917;26453.6;3.57554;0
20170627092510894_VALMEZ-R0_snap.fits;4.6673;26510.7;3.83461;0
20170627092610969_VALMEZ-R0_snap.fits;4.62249;26515.1;3.3348;0
20170627092711043_VALMEZ-R0_snap.fits;4.01419;26490.2;4.34599;0
20170627092841155_VALMEZ-R0_met.fits;3.29062;26488.8;15.7996;0.170667
20170627092811118_VALMEZ-R0_snap.fits;3.36587;26538.6;2.99573;0
20170627092921091_VALMEZ-R0_met.fits;3.42671;26491.7;8.51412;0.341333
20170627093002393_VALMEZ-R0_met.fits;4.01906;26506.3;8.78713;0.512
20170627092911193_VALMEZ-R0_snap.fits;4.67276;26468.3;2.91251;0
20170627093011438_VALMEZ-R0_met.fits;3.18456;26504.9;7.24524;0.853333
20170627093100419_VALMEZ-R0_met.fits;4.29822;26494.6;8.93533;0.170667
20170627093011267_VALMEZ-R0_snap.fits;3.76609;26466.8;3.54958;0
20170627093126019_VALMEZ-R0_met.fits;7.81247;26500.5;24.2301;0.170667
20170627093111342_VALMEZ-R0_snap.fits;4.0954;26525.4;2.74941;0
20170627093233262_VALMEZ-R0_met.fits;4.63064;26494.6;10.1102;0.170667
20170627093301251_VALMEZ-R0_met.fits;4.00964;26482.9;16.2812;0.170667
20170627093211417_VALMEZ-R0_snap.fits;3.7535;26515.1;2.36456;0
20170627093332142_VALMEZ-R0_met.fits;3.6669;26502;31.4626;0.341333
20170627093343235_VALMEZ-R0_met.fits;4.30586;26488.8;9.04875;0.170667
20170627093350403_VALMEZ-R0_met.fits;3.29208;26500.5;6.80997;0.170667
20170627093311491_VALMEZ-R0_snap.fits;4.512;26462.4;4.01654;0
20170627093414297_VALMEZ-R0_met.fits;4.09019;26509.3;12.1899;0.512
20170627093411566_VALMEZ-R0_snap.fits;3.79106;26452.1;3.38756;0
20170627093508910_VALMEZ-R0_met.fits;4.57229;26491.7;14.5569;0.170667
20170627093540995_VALMEZ-R0_met.fits;3.45115;26491.7;10.8932;0.341333
20170627093545945_VALMEZ-R0_met.fits;3.47843;26502;8.99352;0.170667
20170627093557891_VALMEZ-R0_met.fits;3.47536;26493.2;8.4651;1.70667
20170627093511641_VALMEZ-R0_snap.fits;3.87784;26518.1;3.7511;0
20170627093616494_VALMEZ-R0_met.fits;4.35261;26487.3;9.7553;0.170667
20170627093654894_VALMEZ-R0_met.fits;3.91035;26509.3;26.5683;0.682667
20170627093611715_VALMEZ-R0_snap.fits;3.92088;26484.4;3.37036;0
20170627093721518_VALMEZ-R0_met.fits;3.86547;26512.2;10.5961;0.341333
20170627093730051_VALMEZ-R0_met.fits;4.13435;26497.6;8.99943;0.170667
20170627093752750_VALMEZ-R0_met.fits;3.13388;26496.1;9.05256;0.170667
20170627093711790_VALMEZ-R0_snap.fits;3.36923;26507.8;3.35718;0
20170627093829273_VALMEZ-R0_met.fits;3.58874;26491.7;10.7417;0.170667
20170627093837294_VALMEZ-R0_met.fits;4.11509;26496.1;12.5684;0.341333
20170627093848217_VALMEZ-R0_met.fits;3.53739;26510.7;7.7764;0.341333
20170627093811865_VALMEZ-R0_snap.fits;4.273;26503.4;4.23396;0
20170627093930201_VALMEZ-R0_met.fits;3.51426;26491.7;7.57427;0.170667
20170627093911939_VALMEZ-R0_snap.fits;3.33143;26510.7;3.26999;0
20170627094014574_VALMEZ-R0_met.fits;4.33563;26502;11.2091;0.341333
20170627094019694_VALMEZ-R0_met.fits;3.06878;26491.7;6.18131;0.170667
20170627094049219_VALMEZ-R0_met.fits;3.74399;26488.8;10.6249;0.170667
20170627094012014_VALMEZ-R0_snap.fits;3.51078;26516.6;4.30177;0
20170627094114478_VALMEZ-R0_met.fits;3.7188;26490.2;8.06569;0.170667
20170627094142638_VALMEZ-R0_met.fits;3.48053;26490.2;13.6975;0.341333
20170627094112089_VALMEZ-R0_snap.fits;4.05592;26496.1;3.23453;0
20170627094248345_VALMEZ-R0_met.fits;3.90944;26512.2;9.37415;0.512
20170627094254318_VALMEZ-R0_met.fits;3.78464;26484.4;8.19763;0.170667
20170627094212163_VALMEZ-R0_snap.fits;4.25327;26547.4;3.05556;0
20170627094315651_VALMEZ-R0_met.fits;3.78297;26531.2;10.4406;0.170667
20170627094341081_VALMEZ-R0_met.fits;3.35292;26510.7;10.6406;0.170667
20170627094358318_VALMEZ-R0_met.fits;3.86554;26482.9;9.03391;0.170667
20170627094312238_VALMEZ-R0_snap.fits;4.18503;26513.7;3.57443;0
20170627094408217_VALMEZ-R0_met.fits;3.51266;26515.1;7.07847;1.19467
20170627094412313_VALMEZ-R0_snap.fits;3.54167;26499;6.07471;0
20170627094507950_VALMEZ-R0_met.fits;4.49007;26500.5;14.9154;0.682667
20170627094512387_VALMEZ-R0_snap.fits;3.42935;26450.7;3.44753;0
20170627094615875_VALMEZ-R0_met.fits;3.85284;26494.6;11.5904;0.341333
20170627094652569_VALMEZ-R0_met.fits;4.02588;26494.6;49.3101;3.072
20170627094612462_VALMEZ-R0_snap.fits;4.50798;26516.6;3.79834;0
20170627094718851_VALMEZ-R0_met.fits;3.91281;26512.2;11.0333;1.70667
20170627094745817_VALMEZ-R0_met.fits;4.08543;26503.4;11.6859;0.341333
20170627094805614_VALMEZ-R0_met.fits;3.15458;26488.8;7.01926;0.170667
20170627094712537_VALMEZ-R0_snap.fits;3.54875;26496.1;2.79307;0
20170627094809369_VALMEZ-R0_met.fits;4.00045;26490.2;11.8013;0.341333
20170627094828825_VALMEZ-R0_met.fits;4.27504;26496.1;12.6718;0.341333
20170627094837870_VALMEZ-R0_met.fits;3.16324;26502;7.8452;0.170667
20170627094812611_VALMEZ-R0_snap.fits;3.7299;26475.6;3.19721;0
20170627094909443_VALMEZ-R0_met.fits;3.82447;26502;11.7929;0.170667
20170627094950233_VALMEZ-R0_met.fits;3.82696;26487.3;16.4408;0.170667
20170627094957401_VALMEZ-R0_met.fits;4.3819;26493.2;13.6945;0.170667
20170627094912686_VALMEZ-R0_snap.fits;3.78175;26494.6;2.5164;0
20170627095027779_VALMEZ-R0_met.fits;3.85948;26512.2;14.6855;0.341333
20170627095049625_VALMEZ-R0_met.fits;3.14434;26490.2;11.4161;1.87733
20170627095055769_VALMEZ-R0_met.fits;3.86436;26491.7;12.8713;0.512
20170627095012761_VALMEZ-R0_snap.fits;4.32795;26463.9;3.43505;0
20170627095154649_VALMEZ-R0_met.fits;3.59825;26460.9;11.9107;0.170667
20170627095112835_VALMEZ-R0_snap.fits;3.02662;26487.3;3.54171;0
20170627095212910_VALMEZ-R0_snap.fits;2.63761;26526.9;3.47258;0
20170627095312985_VALMEZ-R0_snap.fits;3.67572;26531.2;4.60154;0
20170627095413059_VALMEZ-R0_snap.fits;3.81353;26543;2.8925;0
20170627095513134_VALMEZ-R0_snap.fits;3.53933;26494.6;3.50695;0
20170627095613209_VALMEZ-R0_snap.fits;3.39293;26547.4;2.98297;0
20170627095713283_VALMEZ-R0_snap.fits;3.39402;26547.4;2.96031;0
20170627095813358_VALMEZ-R0_snap.fits;3.76917;26449.2;2.98362;0
20170627095913433_VALMEZ-R0_snap.fits;3.88179;26490.2;6.89241;0
