#timestamp,LO_Frequency,Hit 
1498525215.2,286047014.1,N
1498525235.1,286047017.1,N
1498525236.0,286047017.1,N
1498525255.8,286047014.7,N
1498525275.6,286047014.2,N
1498525295.5,286047014.2,N
1498525315.3,286047015.6,N
1498525335.1,286047014.1,N
1498525355.9,286047017.1,N
1498525375.7,286047017.1,N
1498525395.6,286047015.4,N
1498525415.4,286047015.3,N
1498525435.2,286047016.7,N
1498525455.1,286047014.2,N
1498525456.0,286047014.2,N
1498525475.8,286047014.1,N
1498525495.7,286047014.5,N
1498525515.5,286047014.7,N
1498525535.3,286047017.1,N
1498525555.2,286047017.2,N
1498525575.9,286047016.8,N
1498525595.7,286047017.1,N
1498525615.6,286047014.5,N
1498525635.4,286047017.0,N
1498525655.3,286047016.5,N
1498525675.1,286047016.9,N
1498525676.0,286047016.9,N
1498525695.8,286047014.1,N
1498525715.7,286047016.7,N
1498525735.5,286047014.6,N
1498525755.3,286047014.5,N
1498525775.2,286047016.9,N
1498525795.0,286047016.6,N
1498525795.9,286047016.6,N
1498525815.8,286047017.0,N
1498525835.6,286047014.6,N
1498525855.4,286047016.6,N
1498525875.3,286047014.2,N
1498525895.1,286047016.2,N
1498525915.9,286047016.2,N
1498525935.7,286047017.0,N
1498525955.5,286047018.4,N
1498525975.4,286047016.5,N
1498525995.2,286047016.5,N
1498526015.0,286682721.6,Y
1498526015.9,286047016.1,N
1498526035.8,286046101.0,N
1498526055.6,286046100.5,N
1498526075.5,286046100.6,N
1498526095.3,286046101.4,N
1498526115.1,286046101.2,N
1498526135.9,286046100.6,N
1498526155.7,286046100.9,N
1498526175.6,286046103.1,N
1498526195.4,286046101.0,N
1498526215.2,286046100.7,N
1498526235.1,286046101.4,N
1498526236.0,286046101.4,N
1498526255.8,286046100.8,N
1498526275.6,286046101.0,N
1498526295.5,286046100.7,N
1498526315.3,286046101.4,N
1498526335.2,286046099.0,N
1498526355.9,286046103.5,N
1498526375.7,286046101.8,N
1498526395.6,286046100.8,N
1498526415.4,286046101.8,N
1498526435.3,286046101.4,N
1498526455.1,286046101.9,N
1498526456.0,286046101.9,N
1498526475.8,286046101.1,N
1498526495.7,286046102.0,N
1498526515.5,286046101.7,N
1498526535.4,286046100.7,N
1498526555.2,286046101.8,N
1498526575.0,286046103.5,N
1498526575.9,286046103.5,N
1498526595.8,286046100.5,N
1498526615.6,286046100.5,N
1498526635.4,286046101.1,N
1498526655.3,286046101.5,N
1498526675.1,286046101.7,N
1498526695.9,286046101.1,N
1498526715.7,286046101.5,N
1498526735.5,286046101.8,N
1498526755.4,286046102.0,N
1498526775.2,286046101.3,N
1498526795.0,286046100.8,N
1498526795.9,286046100.8,N
1498526815.8,286046103.2,N
1498526835.6,286046100.9,N
1498526855.5,286046100.5,N
1498526875.3,286046103.6,N
1498526895.1,286046101.4,N
1498526915.9,286046100.7,N
1498526935.7,286046103.2,N
1498526955.5,286046103.2,N
1498526975.4,286046103.2,N
1498526995.2,286046102.9,N
1498527015.1,286046100.6,N
1498527016.0,286046100.6,N
1498527035.8,286046103.1,N
1498527055.6,286046103.1,N
1498527075.5,286046102.9,N
1498527095.3,286046103.6,N
1498527115.2,286046103.4,N
1498527135.9,286046102.7,N
1498527155.7,286046100.9,N
1498527175.6,286046102.3,N
1498527195.4,286046100.5,N
1498527215.2,286046101.2,N
1498527235.1,286046103.5,N
1498527236.0,286046103.5,N
1498527255.8,286046100.9,N
1498527275.7,286046103.1,N
1498527295.5,286046100.9,N
1498527315.3,286046102.8,N
1498527335.2,286046103.0,N
1498527355.0,286046102.9,N
1498527355.9,286046102.9,N
1498527375.8,286046102.6,N
1498527395.6,286046103.3,N
1498527415.4,286046102.8,N
1498527435.3,286046102.2,N
1498527455.1,286046102.8,N
1498527475.8,286046102.6,N
1498527495.7,286046102.6,N
1498527515.5,286046102.7,N
1498527535.4,286046104.7,N
1498527555.2,286046104.7,N
1498527575.0,286046103.4,N
1498527575.9,286046103.4,N
1498527595.8,286046105.1,N
1498527615.6,286046104.9,N
1498527635.5,286046102.3,N
1498527655.3,286046104.8,N
1498527675.1,286046104.0,N
1498527695.9,286046102.9,N
1498527715.7,286046102.3,N
1498527735.5,286046105.1,N
1498527755.4,286046103.4,N
1498527775.2,286046102.2,N
1498527795.1,286046105.1,N
1498527796.0,286046105.1,N
1498527815.8,286046104.7,N
1498527835.6,286046101.2,N
1498527855.5,286046104.8,N
1498527875.3,286046102.1,N
1498527895.1,286046105.1,N
1498527915.9,286046102.4,N
1498527935.7,286046102.7,N
1498527955.6,286046104.6,N
1498527975.4,286046102.3,N
1498527995.2,286046105.2,N
1498528015.1,286046102.3,N
1498528016.0,286046102.3,N
1498528035.8,286046101.0,N
1498528055.7,286046100.8,N
1498528075.5,286046103.3,N
1498528095.3,286046102.7,N
1498528115.2,286046102.7,N
1498528135.0,286046103.2,N
1498528135.9,286046103.2,N
1498528155.7,286046103.3,N
1498528175.6,286046103.1,N
1498528195.4,286046102.4,N
1498528215.3,286046102.7,N
1498528235.1,286046102.2,N
1498528255.8,286046102.3,N
1498528275.7,286046102.6,N
1498528295.5,286046102.1,N
1498528315.4,286046102.7,N
1498528335.2,286046102.9,N
1498528355.0,286046105.2,N
1498528355.9,286046105.2,N
1498528375.8,286046105.1,N
1498528395.6,286046102.3,N
1498528415.4,286046102.3,N
1498528435.3,286046105.1,N
1498528455.1,286046104.5,N
1498528475.9,286046102.3,N
1498528495.7,286046102.9,N
1498528515.5,286046102.6,N
1498528535.4,286046102.5,N
1498528555.2,286046105.1,N
1498528575.1,286046102.9,N
1498528576.0,286046102.9,N
1498528595.8,286046102.9,N
1498528615.6,286046102.8,N
1498528635.5,286046105.1,N
1498528655.3,286046103.4,N
1498528675.1,286046103.4,N
1498528695.9,286046103.1,N
1498528715.7,286046103.1,N
1498528735.6,286046102.3,N
1498528755.4,286046103.1,N
1498528775.2,286046102.3,N
1498528795.1,286046102.9,N
1498528796.0,286046102.9,N
