# file name; noise; peak f.; mag.; duration
20170627095209155_VALMEZ-R0_met.fits;3.45927;26488.8;8.2842;0.170667
20170627095252675_VALMEZ-R0_met.fits;4.24986;26493.2;25.2;0.682667
20170627095303086_VALMEZ-R0_met.fits;3.97822;26499;11.4957;0.341333
20170627095318105_VALMEZ-R0_met.fits;3.71211;26500.5;10.0807;0.341333
20170627095334830_VALMEZ-R0_met.fits;3.96882;26510.7;7.93975;0.170667
20170627095409305_VALMEZ-R0_met.fits;3.65592;26496.1;9.67112;0.170667
20170627095451971_VALMEZ-R0_met.fits;4.20668;26475.6;8.95461;0.170667
20170627095456409_VALMEZ-R0_met.fits;3.75768;26516.6;13.4187;0.341333
20170627095534979_VALMEZ-R0_met.fits;3.18657;26497.6;38.9512;0.341333
20170627095537198_VALMEZ-R0_met.fits;3.47264;26504.9;13.098;0.170667
20170627095620206_VALMEZ-R0_met.fits;4.14945;26500.5;27.854;0.341333
20170627095651779_VALMEZ-R0_met.fits;3.72592;26497.6;8.70244;0.341333
20170627095726083_VALMEZ-R0_met.fits;4.27956;26487.3;20.1985;0.341333
20170627095745881_VALMEZ-R0_met.fits;4.10627;26493.2;8.30495;0.853333
20170627095859609_VALMEZ-R0_met.fits;3.93887;26513.7;14.8989;0.341333
20170627095910190_VALMEZ-R0_met.fits;3.13984;26525.4;6.37113;0.170667
20170627095942958_VALMEZ-R0_met.fits;4.43858;26490.2;13.4577;0.682667
20170627095954222_VALMEZ-R0_met.fits;3.93819;26499;14.3602;0.170667
20170627100008387_VALMEZ-R0_met.fits;3.2279;26488.8;14.8096;0.341333
20170627100034499_VALMEZ-R0_met.fits;4.0964;26528.3;58.0886;0.853333
20170627100100099_VALMEZ-R0_met.fits;3.78156;26496.1;22.2194;0.512
20170627100013507_VALMEZ-R0_snap.fits;4.22564;26469.7;3.8151;0
20170627100113582_VALMEZ-R0_snap.fits;4.00416;26509.3;4.2108;0
20170627100237721_VALMEZ-R0_met.fits;4.38351;26503.4;38.3849;1.70667
20170627100251545_VALMEZ-R0_met.fits;4.43947;26490.2;8.96952;1.87733
20170627100213657_VALMEZ-R0_snap.fits;3.99776;26449.2;3.62189;0
20170627100317145_VALMEZ-R0_met.fits;3.99952;26493.2;9.82642;0.170667
20170627100313731_VALMEZ-R0_snap.fits;4.08964;26506.3;3.14524;0
20170627100414318_VALMEZ-R0_met.fits;3.30314;26494.6;9.28595;0.512
20170627100431214_VALMEZ-R0_met.fits;3.61512;26490.2;7.71288;0.170667
20170627100433774_VALMEZ-R0_met.fits;3.86052;26499;9.53487;0.341333
20170627100442990_VALMEZ-R0_met.fits;4.22457;26496.1;31.648;0.682667
20170627100413806_VALMEZ-R0_snap.fits;3.79885;26544.4;3.38929;0
20170627100600814_VALMEZ-R0_met.fits;4.38676;26496.1;10.7028;0.170667
20170627100513881_VALMEZ-R0_snap.fits;4.15611;26491.7;3.88827;0
20170627100638873_VALMEZ-R0_met.fits;5.6136;26499;28.6986;0.341333
20170627100613955_VALMEZ-R0_snap.fits;3.56009;26510.7;3.25123;0
20170627100720857_VALMEZ-R0_met.fits;3.98255;26506.3;9.34628;0.170667
20170627100725465_VALMEZ-R0_met.fits;3.78509;26493.2;23.4029;1.70667
20170627100714030_VALMEZ-R0_snap.fits;4.06275;26497.6;4.89185;0
20170627100815129_VALMEZ-R0_met.fits;3.61649;26481.4;7.71128;0.170667
20170627100851822_VALMEZ-R0_met.fits;3.9017;26494.6;9.80512;0.170667
20170627100814105_VALMEZ-R0_snap.fits;3.76758;26456.5;4.0638;0
20170627100914179_VALMEZ-R0_snap.fits;4.21303;26494.6;3.66217;0
20170627101030467_VALMEZ-R0_met.fits;4.10604;26497.6;13.0121;0.170667
20170627101034563_VALMEZ-R0_met.fits;4.53825;26497.6;38.2037;0.341333
20170627101045145_VALMEZ-R0_met.fits;3.52461;26518.1;8.58726;0.170667
20170627101056409_VALMEZ-R0_met.fits;3.65519;26497.6;9.91808;0.170667
20170627101014254_VALMEZ-R0_snap.fits;4.25886;26522.5;3.17725;0
20170627101122009_VALMEZ-R0_met.fits;3.43048;26493.2;25.5278;0.170667
20170627101135833_VALMEZ-R0_met.fits;3.82562;26491.7;7.84023;0.170667
20170627101146585_VALMEZ-R0_met.fits;3.20823;26488.8;12.9045;0.170667
20170627101114329_VALMEZ-R0_snap.fits;4.01304;26462.4;4.3666;0
20170627101220889_VALMEZ-R0_met.fits;3.30483;26502;7.45439;0.170667
20170627101214403_VALMEZ-R0_snap.fits;3.79082;26450.7;3.61804;0
20170627101336153_VALMEZ-R0_met.fits;3.99195;26493.2;16.2484;0.170667
20170627101358681_VALMEZ-R0_met.fits;3.49616;26481.4;7.953;0.170667
20170627101314478_VALMEZ-R0_snap.fits;4.0491;26543;4.03355;0
20170627101414553_VALMEZ-R0_snap.fits;3.98044;26503.4;4.55245;0
20170627101511214_VALMEZ-R0_met.fits;3.88572;26507.8;14.4692;0.341333
20170627101540398_VALMEZ-R0_met.fits;4.41356;26499;13.1295;0.170667
20170627101514627_VALMEZ-R0_snap.fits;4.20564;26506.3;3.00895;0
20170627101608729_VALMEZ-R0_met.fits;4.38931;26494.6;9.95816;0.170667
20170627101611630_VALMEZ-R0_met.fits;3.27814;26516.6;6.79097;0.170667
20170627101627331_VALMEZ-R0_met.fits;3.76556;26482.9;9.03163;0.170667
20170627101637742_VALMEZ-R0_met.fits;3.68752;26496.1;11.272;0.170667
20170627101641667_VALMEZ-R0_met.fits;4.2912;26490.2;22.0973;0.170667
20170627101644910_VALMEZ-R0_met.fits;3.97824;26497.6;13.3038;0.170667
20170627101703342_VALMEZ-R0_met.fits;3.96273;26503.4;8.65143;0.170667
20170627101614702_VALMEZ-R0_snap.fits;3.80998;26494.6;4.12965;0
20170627101707779_VALMEZ-R0_met.fits;4.11937;26515.1;10.0854;1.024
20170627101717678_VALMEZ-R0_met.fits;4.1319;26494.6;15.5506;0.341333
20170627101726211_VALMEZ-R0_met.fits;3.48886;26487.3;10.4087;0.341333
20170627101805465_VALMEZ-R0_met.fits;3.54599;26487.3;32.699;0.341333
20170627101714777_VALMEZ-R0_snap.fits;3.20453;26521;3.70175;0
20170627101837038_VALMEZ-R0_met.fits;3.59777;26499;7.23973;0.170667
20170627101843011_VALMEZ-R0_met.fits;3.97554;26500.5;11.094;0.170667
20170627101814851_VALMEZ-R0_snap.fits;4.23241;26468.3;4.124;0
20170627101915267_VALMEZ-R0_met.fits;4.53593;26499;9.94737;0.170667
20170627102008174_VALMEZ-R0_met.fits;3.88406;26506.3;10.397;0.170667
20170627101914926_VALMEZ-R0_snap.fits;4.51002;26490.2;3.24069;0
20170627102011075_VALMEZ-R0_met.fits;3.46435;26487.3;22.1917;0.512
20170627102039065_VALMEZ-R0_met.fits;3.74404;26500.5;16.3516;0.341333
20170627102015001_VALMEZ-R0_snap.fits;4.02031;26466.8;3.48546;0
20170627102113539_VALMEZ-R0_met.fits;4.11283;26518.1;14.7137;0.170667
20170627102147161_VALMEZ-R0_met.fits;3.26805;26516.6;6.6401;0.682667
20170627102203203_VALMEZ-R0_met.fits;3.40724;26500.5;7.56231;0.170667
20170627102115075_VALMEZ-R0_snap.fits;4.14862;26456.5;3.18916;0
20170627102215321_VALMEZ-R0_met.fits;4.0108;26519.5;9.30663;0.341333
20170627102239043_VALMEZ-R0_met.fits;4.08239;26493.2;8.77279;0.170667
20170627102241091_VALMEZ-R0_met.fits;3.09658;26482.9;8.50924;0.170667
20170627102246723_VALMEZ-R0_met.fits;3.59204;26493.2;12.9371;1.36533
20170627102215150_VALMEZ-R0_snap.fits;4.11543;26459.5;3.02801;0
20170627102322905_VALMEZ-R0_met.fits;6.24567;26458;12.6161;0.512
20170627102315225_VALMEZ-R0_snap.fits;3.57213;26525.4;2.78196;0
20170627102415299_VALMEZ-R0_snap.fits;3.91905;26541.5;4.12282;0
20170627102554798_VALMEZ-R0_met.fits;4.22496;26497.6;11.7617;0.170667
20170627102515374_VALMEZ-R0_snap.fits;3.92694;26506.3;3.56041;0
20170627102614425_VALMEZ-R0_met.fits;3.39236;26510.7;15.2812;0.170667
20170627102628761_VALMEZ-R0_met.fits;3.69392;26487.3;35.1555;0.341333
20170627102707331_VALMEZ-R0_met.fits;3.71243;26494.6;33.8379;0.341333
20170627102615449_VALMEZ-R0_snap.fits;4.4;26475.6;2.95328;0
20170627102718766_VALMEZ-R0_met.fits;3.84023;26518.1;12.1521;0.341333
20170627102732249_VALMEZ-R0_met.fits;3.70535;26503.4;7.83741;0.170667
20170627102736857_VALMEZ-R0_met.fits;3.69741;26499;35.7006;0.341333
20170627102757337_VALMEZ-R0_met.fits;3.35448;26509.3;7.58453;0.853333
20170627102715523_VALMEZ-R0_snap.fits;3.36805;26515.1;3.70664;0
20170627102825326_VALMEZ-R0_met.fits;3.48599;26499;10.668;0.170667
20170627102853145_VALMEZ-R0_met.fits;3.59796;26499;15.1402;0.170667
20170627102857753_VALMEZ-R0_met.fits;3.86162;26500.5;7.85325;0.170667
20170627102815598_VALMEZ-R0_snap.fits;3.27857;26540;3.1666;0
20170627102915673_VALMEZ-R0_snap.fits;3.56926;26509.3;3.74086;0
20170627103011993_VALMEZ-R0_met.fits;3.77016;26518.1;8.81938;0.341333
20170627103015747_VALMEZ-R0_snap.fits;4.19864;26487.3;2.6552;0
20170627103121966_VALMEZ-R0_met.fits;3.82139;26481.4;14.0812;0.170667
20170627103143641_VALMEZ-R0_met.fits;3.64984;26503.4;9.98829;1.19467
20170627103115822_VALMEZ-R0_snap.fits;4.54094;26472.7;3.90403;0
20170627103217945_VALMEZ-R0_met.fits;3.97342;26506.3;19.6268;0.341333
20170627103223235_VALMEZ-R0_met.fits;3.38731;26499;6.78337;0.341333
20170627103215897_VALMEZ-R0_snap.fits;3.3186;26516.6;2.91612;0
20170627103317507_VALMEZ-R0_met.fits;4.01862;26504.9;8.0412;0.170667
20170627103333550_VALMEZ-R0_met.fits;3.60838;26491.7;8.30548;0.341333
20170627103315971_VALMEZ-R0_snap.fits;3.39895;26543;3.09903;0
20170627103422702_VALMEZ-R0_met.fits;4.21771;26497.6;13.6494;0.170667
20170627103427139_VALMEZ-R0_met.fits;3.34932;26503.4;8.56621;0.170667
20170627103458542_VALMEZ-R0_met.fits;3.60036;26504.9;9.81203;0.170667
20170627103416046_VALMEZ-R0_snap.fits;3.42354;26522.5;3.17991;0
20170627103532675_VALMEZ-R0_met.fits;3.04325;26507.8;10.0121;0.170667
20170627103537795_VALMEZ-R0_met.fits;3.29935;26510.7;8.13952;0.170667
20170627103542915_VALMEZ-R0_met.fits;4.28516;26510.7;8.87761;1.70667
20170627103516121_VALMEZ-R0_snap.fits;3.20274;26468.3;3.19822;0
20170627103609881_VALMEZ-R0_met.fits;3.91125;26504.9;10.3528;0.341333
20170627103650841_VALMEZ-R0_met.fits;3.12848;26519.5;9.03796;0.170667
20170627103616195_VALMEZ-R0_snap.fits;3.878;26499;3.61186;0
20170627103746478_VALMEZ-R0_met.fits;4.0769;26516.6;10.6711;2.21867
20170627103807299_VALMEZ-R0_met.fits;2.82058;26484.4;7.33719;0.170667
20170627103716270_VALMEZ-R0_snap.fits;4.01118;26477.1;3.09113;0
20170627103810542_VALMEZ-R0_met.fits;4.06493;26507.8;16.6371;0.170667
20170627103826414_VALMEZ-R0_met.fits;3.84534;26500.5;12.1888;0.682667
20170627103857817_VALMEZ-R0_met.fits;4.01219;26503.4;16.7232;3.41333
20170627103909593_VALMEZ-R0_met.fits;3.45759;26484.4;8.6762;0.170667
20170627103816345_VALMEZ-R0_snap.fits;4.10077;26468.3;3.51548;0
20170627103914371_VALMEZ-R0_met.fits;3.54643;26482.9;13.5145;0.512
20170627103945603_VALMEZ-R0_met.fits;3.16397;26481.4;13.2845;0.170667
20170627104004889_VALMEZ-R0_met.fits;3.31656;26481.4;15.8284;0.341333
20170627103916419_VALMEZ-R0_snap.fits;3.91774;26465.3;3.85138;0
20170627104018542_VALMEZ-R0_met.fits;4.11833;26509.3;10.5095;0.512
20170627104016494_VALMEZ-R0_snap.fits;3.13001;26452.1;3.08035;0
20170627104121347_VALMEZ-R0_met.fits;4.25086;26488.8;10.755;0.512
20170627104126297_VALMEZ-R0_met.fits;4.20874;26510.7;9.90161;0.170667
20170627104128345_VALMEZ-R0_met.fits;3.89521;26500.5;11.0463;0.170667
20170627104132270_VALMEZ-R0_met.fits;3.16557;26518.1;6.66934;0.170667
20170627104203331_VALMEZ-R0_met.fits;2.98468;26504.9;6.40919;0.170667
20170627104205721_VALMEZ-R0_met.fits;3.63558;26507.8;7.70343;0.170667
20170627104116569_VALMEZ-R0_snap.fits;3.90237;26526.9;3.70067;0
20170627104244633_VALMEZ-R0_met.fits;3.87276;26453.6;16.0398;0.170667
20170627104216643_VALMEZ-R0_snap.fits;4.39644;26468.3;4.35213;0
20170627104340953_VALMEZ-R0_met.fits;4.0506;26522.5;9.32342;0.170667
20170627104405017_VALMEZ-R0_met.fits;4.31945;26497.6;20.7251;0.341333
20170627104316718_VALMEZ-R0_snap.fits;3.79414;26465.3;2.20207;0
20170627104416793_VALMEZ-R0_snap.fits;3.50902;26465.3;3.99606;0
20170627104541443_VALMEZ-R0_met.fits;3.70726;26504.9;19.3918;1.536
20170627104601070_VALMEZ-R0_met.fits;4.07351;26496.1;11.0073;0.170667
20170627104516867_VALMEZ-R0_snap.fits;4.11236;26532.7;3.78521;0
20170627104623257_VALMEZ-R0_met.fits;3.68914;26496.1;9.20373;0.341333
20170627104616942_VALMEZ-R0_snap.fits;3.91532;26494.6;3.03535;0
20170627104720259_VALMEZ-R0_met.fits;3.3827;26481.4;9.65013;0.170667
20170627104731523_VALMEZ-R0_met.fits;3.84215;26493.2;9.98488;0.170667
20170627104738350_VALMEZ-R0_met.fits;3.50895;26502;7.4968;0.170667
20170627104717017_VALMEZ-R0_snap.fits;3.57166;26497.6;3.87835;0
20170627104827673_VALMEZ-R0_met.fits;3.6102;26496.1;8.06636;2.38933
20170627104837401_VALMEZ-R0_met.fits;4.33669;26499;11.1829;0.682667
20170627104856345_VALMEZ-R0_met.fits;3.30656;26502;9.15757;0.170667
20170627104817091_VALMEZ-R0_snap.fits;4.14297;26545.9;3.10995;0
20170627104926211_VALMEZ-R0_met.fits;3.95022;26502;9.72091;0.512
20170627104936451_VALMEZ-R0_met.fits;3.76108;26510.7;9.76057;0.170667
20170627104947203_VALMEZ-R0_met.fits;4.32043;26491.7;12.4067;0.341333
20170627105009731_VALMEZ-R0_met.fits;3.99744;26515.1;13.2455;0.512
20170627104917166_VALMEZ-R0_snap.fits;4.15605;26525.4;4.21526;0
20170627105027822_VALMEZ-R0_met.fits;4.20638;26499;15.8031;0.170667
20170627105039769_VALMEZ-R0_met.fits;3.53484;26506.3;30.6945;2.56
20170627105052569_VALMEZ-R0_met.fits;3.80437;26494.6;9.92286;0.341333
20170627105017241_VALMEZ-R0_snap.fits;4.05449;26491.7;3.17385;0
20170627105115438_VALMEZ-R0_met.fits;3.40038;26506.3;8.87105;2.38933
20170627105125166_VALMEZ-R0_met.fits;3.22203;26502;7.49423;0.341333
20170627105138649_VALMEZ-R0_met.fits;3.96919;26478.5;26.1677;1.70667
20170627105201859_VALMEZ-R0_met.fits;4.60906;26497.6;13.3052;0.512
20170627105117315_VALMEZ-R0_snap.fits;4.15017;26497.6;3.14873;0
20170627105217390_VALMEZ-R0_snap.fits;3.71732;26496.1;3.28014;0
20170627105317465_VALMEZ-R0_snap.fits;3.12349;26468.3;2.54338;0
20170627105417539_VALMEZ-R0_snap.fits;3.46832;26496.1;2.98312;0
20170627105517614_VALMEZ-R0_snap.fits;3.37455;26500.5;2.68098;0
20170627105617689_VALMEZ-R0_snap.fits;4.15646;26547.4;3.85899;0
20170627105717763_VALMEZ-R0_snap.fits;4.37271;26482.9;4.33004;0
20170627105817838_VALMEZ-R0_snap.fits;3.70645;26545.9;2.90341;0
20170627105917913_VALMEZ-R0_snap.fits;4.40732;26494.6;2.7651;0
