# file name; noise; peak f.; mag.; duration
20170627015600409_VALMEZ-R0_met.fits;6.7374;26490.2;14.3869;0.170667
20170627015635054_VALMEZ-R0_met.fits;6.21143;26496.1;13.3057;0.341333
20170627015707993_VALMEZ-R0_met.fits;5.5036;26471.2;12.0702;0.341333
20170627015839641_VALMEZ-R0_met.fits;5.34539;26490.2;11.0497;0.170667
20170627015908825_VALMEZ-R0_met.fits;6.93768;26499;18.4012;0.341333
20170627015915481_VALMEZ-R0_met.fits;5.83723;26500.5;13.6875;0.341333
20170627015919918_VALMEZ-R0_met.fits;6.50489;26523.9;25.7427;0.170667
20170627015958489_VALMEZ-R0_met.fits;6.78439;26493.2;20.0619;0.170667
20170627020012825_VALMEZ-R0_met.fits;7.0215;26493.2;33.1098;0.170667
20170627020036718_VALMEZ-R0_met.fits;6.66478;26488.8;17.6174;0.341333
20170627020131161_VALMEZ-R0_met.fits;4.90344;26507.8;11.3328;0.170667
20170627020037742_VALMEZ-R0_snap.fits;5.19029;26529.8;4.73897;0
20170627020137817_VALMEZ-R0_snap.fits;5.91326;26449.2;5.43165;0
20170627020310489_VALMEZ-R0_met.fits;4.77313;26510.7;10.1138;0.170667
20170627020328238_VALMEZ-R0_met.fits;6.61841;26496.1;21.1004;0.170667
20170627020237891_VALMEZ-R0_snap.fits;6.03346;26481.4;4.50971;0
20170627020402030_VALMEZ-R0_met.fits;6.43433;26494.6;33.6253;0.512
20170627020337966_VALMEZ-R0_snap.fits;6.62054;26458;3.87854;0
20170627020438041_VALMEZ-R0_snap.fits;7.50852;26490.2;4.90967;0
20170627020538115_VALMEZ-R0_snap.fits;5.69181;26522.5;5.7857;0
20170627020638190_VALMEZ-R0_snap.fits;7.95043;26469.7;3.88991;0
20170627020738265_VALMEZ-R0_snap.fits;6.78087;26538.6;6.2176;0
20170627020838339_VALMEZ-R0_snap.fits;5.70634;26481.4;6.46191;0
20170627020938414_VALMEZ-R0_snap.fits;5.0269;26460.9;5.44409;0
20170627021038489_VALMEZ-R0_snap.fits;5.95754;26499;5.89524;0
20170627021138563_VALMEZ-R0_snap.fits;6.84512;26529.8;4.47914;0
20170627021238638_VALMEZ-R0_snap.fits;5.89693;26471.2;6.43679;0
20170627021338713_VALMEZ-R0_snap.fits;6.06806;26532.7;4.91325;0
20170627021438787_VALMEZ-R0_snap.fits;4.22229;26540;5.15372;0
20170627021538862_VALMEZ-R0_snap.fits;5.59621;26475.6;5.31733;0
20170627021638937_VALMEZ-R0_snap.fits;5.28194;26526.9;5.25941;0
20170627021739011_VALMEZ-R0_snap.fits;6.75142;26477.1;5.68601;0
20170627021839086_VALMEZ-R0_snap.fits;5.21299;26503.4;4.43262;0
20170627021939161_VALMEZ-R0_snap.fits;5.66451;26503.4;4.60503;0
20170627022039235_VALMEZ-R0_snap.fits;5.37168;26462.4;5.10906;0
20170627022139310_VALMEZ-R0_snap.fits;5.42221;26462.4;4.6991;0
20170627022239385_VALMEZ-R0_snap.fits;6.28243;26544.4;4.3859;0
20170627022339459_VALMEZ-R0_snap.fits;5.43114;26547.4;4.67616;0
20170627022439534_VALMEZ-R0_snap.fits;5.33688;26450.7;3.88326;0
20170627022539609_VALMEZ-R0_snap.fits;5.64016;26526.9;5.09188;0
20170627022639683_VALMEZ-R0_snap.fits;4.0879;26535.6;4.81783;0
20170627022739758_VALMEZ-R0_snap.fits;5.72841;26541.5;4.14098;0
20170627022839833_VALMEZ-R0_snap.fits;5.2513;26485.8;5.01278;0
20170627022939907_VALMEZ-R0_snap.fits;6.40885;26484.4;4.88576;0
20170627023039982_VALMEZ-R0_snap.fits;5.22691;26458;5.0685;0
20170627023140057_VALMEZ-R0_snap.fits;5.3033;26459.5;4.271;0
20170627023240131_VALMEZ-R0_snap.fits;5.89938;26465.3;4.88039;0
20170627023340206_VALMEZ-R0_snap.fits;4.54518;26460.9;5.17556;0
20170627023440281_VALMEZ-R0_snap.fits;7.02207;26503.4;9.85403;0
20170627023540355_VALMEZ-R0_snap.fits;6.74421;26531.2;6.43457;0
20170627023640430_VALMEZ-R0_snap.fits;6.96356;26497.6;7.50867;0
20170627023740505_VALMEZ-R0_snap.fits;6.81318;26537.1;6.5845;0
20170627023840579_VALMEZ-R0_snap.fits;7.36913;26482.9;7.6198;0
20170627023940654_VALMEZ-R0_snap.fits;7.38357;26547.4;6.95086;0
20170627024040729_VALMEZ-R0_snap.fits;5.36788;26465.3;5.07743;0
20170627024140803_VALMEZ-R0_snap.fits;6.60759;26471.2;4.2532;0
20170627024240878_VALMEZ-R0_snap.fits;6.7281;26510.7;4.87292;0
20170627024340953_VALMEZ-R0_snap.fits;7.44589;26541.5;4.1644;0
20170627024441027_VALMEZ-R0_snap.fits;7.43593;26463.9;5.00632;0
20170627024541102_VALMEZ-R0_snap.fits;6.4335;26462.4;4.87788;0
20170627024641177_VALMEZ-R0_snap.fits;5.9371;26540;5.05817;0
20170627024741251_VALMEZ-R0_snap.fits;5.18199;26452.1;5.51335;0
20170627024841326_VALMEZ-R0_snap.fits;6.32119;26509.3;4.75519;0
20170627024941401_VALMEZ-R0_snap.fits;5.10945;26507.8;5.20814;0
20170627025041475_VALMEZ-R0_snap.fits;6.48249;26499;4.88935;0
20170627025141550_VALMEZ-R0_snap.fits;6.75779;26458;5.7565;0
20170627025241625_VALMEZ-R0_snap.fits;7.20899;26468.3;6.16528;0
20170627025341699_VALMEZ-R0_snap.fits;5.83135;26474.1;5.08259;0
20170627025441774_VALMEZ-R0_snap.fits;6.05148;26540;6.82687;0
20170627025541849_VALMEZ-R0_snap.fits;6.29452;26459.5;7.72049;0
20170627025641923_VALMEZ-R0_snap.fits;6.45585;26537.1;5.512;0
20170627025741998_VALMEZ-R0_snap.fits;6.13915;26509.3;5.47814;0
20170627025842073_VALMEZ-R0_snap.fits;6.20124;26547.4;4.8622;0
20170627025942147_VALMEZ-R0_snap.fits;5.70384;26523.9;6.21742;0
