# file name; noise; peak f.; mag.; duration
20170627105213977_VALMEZ-R0_met.fits;3.45859;26502;16.0806;0.341333
20170627105248110_VALMEZ-R0_met.fits;3.34644;26507.8;12.0856;0.341333
20170627105256985_VALMEZ-R0_met.fits;4.15401;26497.6;8.82301;1.024
20170627105400473_VALMEZ-R0_met.fits;4.04049;26513.7;10.2854;0.341333
20170627105429315_VALMEZ-R0_met.fits;3.56076;26485.8;8.90358;0.170667
20170627105437678_VALMEZ-R0_met.fits;4.40857;26510.7;11.98;0.341333
20170627105444675_VALMEZ-R0_met.fits;3.72962;26478.5;7.67432;0.170667
20170627105529390_VALMEZ-R0_met.fits;3.33282;26482.9;8.02131;0.341333
20170627105535875_VALMEZ-R0_met.fits;3.96446;26502;31.3851;0.341333
20170627105546115_VALMEZ-R0_met.fits;3.3692;26493.2;11.651;0.170667
20170627105623150_VALMEZ-R0_met.fits;4.2416;26504.9;31.5656;0.341333
20170627105639193_VALMEZ-R0_met.fits;2.91619;26496.1;6.39761;0.341333
20170627110017987_VALMEZ-R0_snap.fits;3.71754;26506.3;3.44719;0
20170627110118062_VALMEZ-R0_snap.fits;3.3374;26521;2.74663;0
20170627110218137_VALMEZ-R0_snap.fits;3.58369;26537.1;2.98172;0
20170627110318211_VALMEZ-R0_snap.fits;4.37524;26537.1;3.78814;0
20170627110418286_VALMEZ-R0_snap.fits;3.01509;26547.4;3.54266;0
20170627110518361_VALMEZ-R0_snap.fits;4.31809;26537.1;2.63174;0
20170627110618435_VALMEZ-R0_snap.fits;4.31844;26462.4;3.84236;0
20170627110718510_VALMEZ-R0_snap.fits;4.09241;26510.7;4.43979;0
20170627110818585_VALMEZ-R0_snap.fits;3.51122;26503.4;4.00804;0
20170627110918659_VALMEZ-R0_snap.fits;3.46718;26494.6;4.20879;0
20170627111018734_VALMEZ-R0_snap.fits;3.42264;26528.3;4.2967;0
20170627111118809_VALMEZ-R0_snap.fits;3.33228;26459.5;3.70965;0
20170627111218883_VALMEZ-R0_snap.fits;3.86417;26547.4;4.48808;0
20170627111318958_VALMEZ-R0_snap.fits;4.43;26503.4;3.2428;0
20170627111419033_VALMEZ-R0_snap.fits;3.67434;26516.6;3.33905;0
20170627111519107_VALMEZ-R0_snap.fits;3.48899;26540;3.02888;0
20170627111619182_VALMEZ-R0_snap.fits;3.18757;26456.5;3.5461;0
20170627111719257_VALMEZ-R0_snap.fits;3.91273;26497.6;3.41541;0
20170627111819331_VALMEZ-R0_snap.fits;4.23124;26482.9;3.42207;0
20170627111919406_VALMEZ-R0_snap.fits;4.04412;26503.4;3.43159;0
20170627112019481_VALMEZ-R0_snap.fits;3.55881;26500.5;3.36378;0
20170627112119555_VALMEZ-R0_snap.fits;3.34544;26462.4;3.35155;0
20170627112219630_VALMEZ-R0_snap.fits;3.51405;26496.1;4.11106;0
20170627112319705_VALMEZ-R0_snap.fits;3.61007;26500.5;3.58175;0
20170627112443331_VALMEZ-R0_met.fits;4.01408;26538.6;8.72216;0.170667
20170627112419779_VALMEZ-R0_snap.fits;3.81328;26506.3;3.00219;0
20170627112519854_VALMEZ-R0_snap.fits;3.64111;26469.7;3.16034;0
20170627112619929_VALMEZ-R0_snap.fits;3.69968;26485.8;2.44145;0
20170627112720003_VALMEZ-R0_snap.fits;3.8306;26497.6;3.34276;0
20170627112820078_VALMEZ-R0_snap.fits;3.64834;26494.6;4.63338;0
20170627112920153_VALMEZ-R0_snap.fits;3.19252;26449.2;4.11928;0
20170627113020227_VALMEZ-R0_snap.fits;3.56341;26534.2;3.12561;0
20170627113120302_VALMEZ-R0_snap.fits;3.61982;26449.2;3.37988;0
20170627113220377_VALMEZ-R0_snap.fits;3.7908;26538.6;4.04879;0
20170627113320451_VALMEZ-R0_snap.fits;3.75253;26465.3;2.95067;0
20170627113420526_VALMEZ-R0_snap.fits;3.80495;26493.2;2.7553;0
20170627113520601_VALMEZ-R0_snap.fits;3.08371;26477.1;3.70636;0
20170627113620675_VALMEZ-R0_snap.fits;3.92542;26513.7;2.86962;0
20170627113720750_VALMEZ-R0_snap.fits;2.90323;26518.1;2.9448;0
20170627113820825_VALMEZ-R0_snap.fits;3.58234;26502;3.66068;0
20170627113920899_VALMEZ-R0_snap.fits;3.64109;26522.5;3.42776;0
20170627114020974_VALMEZ-R0_snap.fits;3.96398;26519.5;3.75183;0
20170627114121049_VALMEZ-R0_snap.fits;3.02847;26491.7;3.84616;0
20170627114221123_VALMEZ-R0_snap.fits;3.45344;26452.1;2.5386;0
20170627114321198_VALMEZ-R0_snap.fits;3.51081;26482.9;3.17991;0
20170627114421273_VALMEZ-R0_snap.fits;3.90802;26468.3;3.23255;0
20170627114521347_VALMEZ-R0_snap.fits;3.57306;26488.8;3.19724;0
20170627114621422_VALMEZ-R0_snap.fits;3.29602;26482.9;3.10121;0
20170627114721497_VALMEZ-R0_snap.fits;3.50403;26543;3.33158;0
20170627114821571_VALMEZ-R0_snap.fits;4.36565;26518.1;2.84471;0
20170627114921646_VALMEZ-R0_snap.fits;3.84595;26512.2;3.88447;0
20170627115021721_VALMEZ-R0_snap.fits;3.56691;26547.4;3.44011;0
20170627115121795_VALMEZ-R0_snap.fits;3.4914;26523.9;2.8425;0
20170627115221870_VALMEZ-R0_snap.fits;2.80018;26504.9;3.05673;0
20170627115321945_VALMEZ-R0_snap.fits;3.04982;26458;2.87137;0
20170627115422019_VALMEZ-R0_snap.fits;3.98623;26529.8;3.31558;0
20170627115522094_VALMEZ-R0_snap.fits;4.40524;26509.3;3.46264;0
20170627115622169_VALMEZ-R0_snap.fits;3.82615;26453.6;3.30217;0
20170627115722243_VALMEZ-R0_snap.fits;3.24081;26496.1;4.22015;0
20170627115822318_VALMEZ-R0_snap.fits;3.62543;26456.5;3.51713;0
20170627115922393_VALMEZ-R0_snap.fits;4.09037;26449.2;2.71542;0
