# file name; noise; peak f.; mag.; duration
20170627190053827_VALMEZ-R0_snap.fits;5.29908;26541.5;4.16149;0
20170627190153902_VALMEZ-R0_snap.fits;4.44606;26547.4;4.74638;0
20170627190253977_VALMEZ-R0_snap.fits;5.67765;26471.2;4.71004;0
20170627190354051_VALMEZ-R0_snap.fits;6.00274;26490.2;5.55682;0
20170627190454126_VALMEZ-R0_snap.fits;5.06014;26519.5;5.18332;0
20170627190554201_VALMEZ-R0_snap.fits;6.40536;26482.9;5.46083;0
20170627190654275_VALMEZ-R0_snap.fits;6.31078;26468.3;3.80398;0
20170627190754350_VALMEZ-R0_snap.fits;6.52303;26482.9;4.71967;0
20170627190854425_VALMEZ-R0_snap.fits;6.02767;26465.3;4.45853;0
20170627190954499_VALMEZ-R0_snap.fits;6.06819;26515.1;5.56803;0
20170627191054574_VALMEZ-R0_snap.fits;5.72971;26460.9;5.34487;0
20170627191154649_VALMEZ-R0_snap.fits;5.68608;26535.6;5.29497;0
20170627191254723_VALMEZ-R0_snap.fits;5.10296;26463.9;4.46115;0
20170627191354798_VALMEZ-R0_snap.fits;4.81136;26529.8;5.61209;0
20170627191454873_VALMEZ-R0_snap.fits;5.63071;26502;4.851;0
20170627191554947_VALMEZ-R0_snap.fits;5.30898;26543;6.3313;0
20170627191655022_VALMEZ-R0_snap.fits;6.60036;26531.2;5.67676;0
20170627191755097_VALMEZ-R0_snap.fits;5.89029;26465.3;5.40678;0
20170627191855171_VALMEZ-R0_snap.fits;5.93656;26460.9;4.31717;0
20170627191955246_VALMEZ-R0_snap.fits;6.01275;26478.5;5.19353;0
20170627192055321_VALMEZ-R0_snap.fits;6.02535;26540;5.90479;0
20170627192155395_VALMEZ-R0_snap.fits;6.01504;26529.8;5.39578;0
20170627192255470_VALMEZ-R0_snap.fits;5.87947;26519.5;4.81723;0
20170627192355545_VALMEZ-R0_snap.fits;6.0665;26468.3;3.90862;0
20170627192455619_VALMEZ-R0_snap.fits;5.20807;26519.5;6.4724;0
20170627192555694_VALMEZ-R0_snap.fits;5.58636;26545.9;5.27197;0
20170627192655769_VALMEZ-R0_snap.fits;5.76145;26499;5.64494;0
20170627192755843_VALMEZ-R0_snap.fits;6.12637;26516.6;4.56243;0
20170627192855918_VALMEZ-R0_snap.fits;5.1612;26538.6;3.8777;0
20170627192955993_VALMEZ-R0_snap.fits;5.57215;26453.6;4.21239;0
20170627193056067_VALMEZ-R0_snap.fits;5.33129;26474.1;4.02164;0
20170627193156142_VALMEZ-R0_snap.fits;5.56003;26494.6;3.88618;0
20170627193256217_VALMEZ-R0_snap.fits;5.94766;26466.8;5.62869;0
20170627193356291_VALMEZ-R0_snap.fits;5.36761;26463.9;5.3839;0
20170627193456366_VALMEZ-R0_snap.fits;5.84138;26469.7;5.664;0
20170627193556441_VALMEZ-R0_snap.fits;4.92654;26519.5;4.45032;0
20170627193656515_VALMEZ-R0_snap.fits;6.13068;26516.6;4.68897;0
20170627193756590_VALMEZ-R0_snap.fits;4.74402;26456.5;3.54481;0
20170627193856665_VALMEZ-R0_snap.fits;5.46247;26478.5;5.76038;0
20170627193956739_VALMEZ-R0_snap.fits;4.87315;26452.1;4.83108;0
20170627194056814_VALMEZ-R0_snap.fits;4.99565;26500.5;6.3178;0
20170627194156889_VALMEZ-R0_snap.fits;5.38099;26521;4.97568;0
20170627194256963_VALMEZ-R0_snap.fits;5.57937;26544.4;4.97067;0
20170627194357038_VALMEZ-R0_snap.fits;5.75319;26458;4.45464;0
20170627194457113_VALMEZ-R0_snap.fits;6.25922;26482.9;4.95492;0
20170627194557187_VALMEZ-R0_snap.fits;6.45728;26521;3.62625;0
20170627194657262_VALMEZ-R0_snap.fits;6.26422;26481.4;5.90595;0
20170627194757337_VALMEZ-R0_snap.fits;5.75113;26496.1;5.73134;0
20170627194857411_VALMEZ-R0_snap.fits;7.68358;26521;4.25428;0
20170627194957486_VALMEZ-R0_snap.fits;6.2232;26537.1;5.57954;0
20170627195057561_VALMEZ-R0_snap.fits;5.18508;26497.6;4.44295;0
20170627195157635_VALMEZ-R0_snap.fits;6.37339;26523.9;5.62924;0
20170627195257710_VALMEZ-R0_snap.fits;6.86527;26519.5;6.03075;0
20170627195357785_VALMEZ-R0_snap.fits;6.68176;26460.9;5.29183;0
20170627195457859_VALMEZ-R0_snap.fits;6.56812;26506.3;5.65037;0
20170627195557934_VALMEZ-R0_snap.fits;7.91395;26534.2;6.4877;0
20170627195658009_VALMEZ-R0_snap.fits;7.36556;26515.1;6.01349;0
20170627195758083_VALMEZ-R0_snap.fits;6.31013;26540;8.0406;0
20170627195858158_VALMEZ-R0_snap.fits;6.54567;26468.3;5.26425;0
20170627195958233_VALMEZ-R0_snap.fits;6.45656;26493.2;5.69689;0
