# file name; noise; peak f.; mag.; duration
20170627030042222_VALMEZ-R0_snap.fits;6.45324;26455.1;5.86238;0
20170627030142297_VALMEZ-R0_snap.fits;7.13483;26538.6;4.64935;0
20170627030242371_VALMEZ-R0_snap.fits;6.59216;26547.4;6.82334;0
20170627030342446_VALMEZ-R0_snap.fits;5.02138;26519.5;5.65253;0
20170627030442521_VALMEZ-R0_snap.fits;6.29137;26538.6;5.48636;0
20170627030542595_VALMEZ-R0_snap.fits;6.3573;26465.3;4.38554;0
20170627030642670_VALMEZ-R0_snap.fits;5.96952;26474.1;5.73435;0
20170627030742745_VALMEZ-R0_snap.fits;5.14617;26474.1;5.27188;0
20170627030842819_VALMEZ-R0_snap.fits;6.02139;26507.8;6.13658;0
20170627030942894_VALMEZ-R0_snap.fits;6.5481;26502;5.54754;0
20170627031042969_VALMEZ-R0_snap.fits;5.7309;26531.2;5.22509;0
20170627031143043_VALMEZ-R0_snap.fits;6.59287;26471.2;5.96113;0
20170627031243118_VALMEZ-R0_snap.fits;6.73972;26512.2;4.71115;0
20170627031343193_VALMEZ-R0_snap.fits;6.99529;26509.3;5.45902;0
20170627031443267_VALMEZ-R0_snap.fits;6.63259;26465.3;5.60732;0
20170627031543342_VALMEZ-R0_snap.fits;5.8844;26516.6;4.44578;0
20170627031643417_VALMEZ-R0_snap.fits;7.42953;26491.7;5.16981;0
20170627031743491_VALMEZ-R0_snap.fits;5.36542;26532.7;5.68369;0
20170627031843566_VALMEZ-R0_snap.fits;7.23684;26521;5.1345;0
20170627031943641_VALMEZ-R0_snap.fits;6.61753;26465.3;4.59943;0
20170627032129113_VALMEZ-R0_met.fits;9.73248;26472.7;20.1033;0.170667
20170627032043715_VALMEZ-R0_snap.fits;6.59543;26519.5;6.28599;0
20170627032143790_VALMEZ-R0_snap.fits;5.32503;26499;5.32524;0
20170627032243865_VALMEZ-R0_snap.fits;4.9523;26545.9;4.66438;0
20170627032343939_VALMEZ-R0_snap.fits;6.23522;26515.1;5.12801;0
20170627032444014_VALMEZ-R0_snap.fits;7.05392;26488.8;5.04069;0
20170627032544089_VALMEZ-R0_snap.fits;5.65609;26510.7;4.62011;0
20170627032644163_VALMEZ-R0_snap.fits;7.0449;26456.5;4.69114;0
20170627032744238_VALMEZ-R0_snap.fits;5.93414;26531.2;4.44859;0
20170627032844313_VALMEZ-R0_snap.fits;6.30485;26487.3;5.12092;0
20170627032944387_VALMEZ-R0_snap.fits;5.46646;26526.9;7.16188;0
20170627033044462_VALMEZ-R0_snap.fits;6.40704;26465.3;5.29184;0
20170627033144537_VALMEZ-R0_snap.fits;6.23042;26547.4;4.87854;0
20170627033244611_VALMEZ-R0_snap.fits;5.76581;26477.1;5.52067;0
20170627033344686_VALMEZ-R0_snap.fits;5.71492;26471.2;5.625;0
20170627033444761_VALMEZ-R0_snap.fits;6.21868;26452.1;4.25989;0
20170627033544835_VALMEZ-R0_snap.fits;5.8954;26518.1;4.33627;0
20170627033644910_VALMEZ-R0_snap.fits;5.30469;26485.8;5.05392;0
20170627033744985_VALMEZ-R0_snap.fits;5.90447;26519.5;6.67016;0
20170627033845059_VALMEZ-R0_snap.fits;6.47414;26475.6;6.11018;0
20170627033945134_VALMEZ-R0_snap.fits;5.22962;26522.5;4.12519;0
20170627034045209_VALMEZ-R0_snap.fits;6.05377;26507.8;4.45003;0
20170627034145283_VALMEZ-R0_snap.fits;5.68864;26450.7;5.7463;0
20170627034245358_VALMEZ-R0_snap.fits;5.90984;26526.9;5.22743;0
20170627034345433_VALMEZ-R0_snap.fits;5.32052;26502;4.98649;0
20170627034445507_VALMEZ-R0_snap.fits;6.41492;26474.1;5.65568;0
20170627034545582_VALMEZ-R0_snap.fits;6.21546;26519.5;4.29249;0
20170627034645657_VALMEZ-R0_snap.fits;6.56479;26503.4;5.29726;0
20170627034748633_VALMEZ-R0_met.fits;6.31107;26500.5;19.0525;0.170667
20170627034832323_VALMEZ-R0_met.fits;5.83675;26499;13.6518;0.170667
20170627034838297_VALMEZ-R0_met.fits;5.50426;26490.2;13.2824;0.170667
20170627034745731_VALMEZ-R0_snap.fits;6.42878;26456.5;6.30204;0
20170627034916185_VALMEZ-R0_met.fits;6.31323;26485.8;14.6726;0.341333
20170627034845806_VALMEZ-R0_snap.fits;6.55892;26469.7;5.01135;0
20170627034945881_VALMEZ-R0_snap.fits;6.79388;26469.7;4.46354;0
20170627035059438_VALMEZ-R0_met.fits;6.10114;26474.1;17.9024;0.170667
20170627035125550_VALMEZ-R0_met.fits;6.41559;26510.7;14.6369;0.170667
20170627035045955_VALMEZ-R0_snap.fits;6.11274;26463.9;4.32593;0
20170627035202585_VALMEZ-R0_met.fits;5.72921;26466.8;18.2071;0.512
20170627035146030_VALMEZ-R0_snap.fits;5.41711;26543;5.3524;0
20170627035246105_VALMEZ-R0_snap.fits;5.90395;26472.7;5.7597;0
20170627035346179_VALMEZ-R0_snap.fits;5.92761;26516.6;5.87818;0
20170627035446254_VALMEZ-R0_snap.fits;6.35588;26490.2;7.05897;0
20170627035546329_VALMEZ-R0_snap.fits;6.2972;26458;3.89729;0
20170627035646403_VALMEZ-R0_snap.fits;6.55973;26466.8;5.94011;0
20170627035746478_VALMEZ-R0_snap.fits;6.69299;26487.3;4.84861;0
20170627035846553_VALMEZ-R0_snap.fits;6.9301;26502;13.9113;0
20170627035946627_VALMEZ-R0_snap.fits;5.96062;26497.6;5.10688;0
