#timestamp,LO_Frequency,Hit 
1498554015.7,286046325.7,N
1498554035.5,286046322.9,N
1498554055.4,286046323.0,N
1498554075.2,286046323.9,N
1498554095.0,286046323.1,N
1498554095.9,286046323.1,N
1498554115.8,286046325.9,N
1498554135.6,286046321.5,N
1498554155.4,286046322.6,N
1498554175.3,286046322.2,N
1498554195.1,286046321.4,N
1498554215.9,286046323.5,N
1498554235.7,286046322.5,N
1498554255.5,286046322.3,N
1498554275.4,286046322.6,N
1498554295.2,286046320.0,N
1498554315.0,286046318.6,N
1498554315.9,286046318.6,N
1498554335.8,286046320.3,N
1498554355.6,286046318.3,N
1498554375.5,286505075.4,Y
1498554395.3,286044020.3,N
1498554415.1,286044021.8,N
1498554435.9,286044019.7,N
1498554455.7,286044019.0,N
1498554475.6,286044021.8,N
1498554495.4,286044018.9,N
1498554515.2,286044016.6,N
1498554535.1,286044020.2,N
1498554536.0,286044020.2,N
1498554585.8,286044018.7,Y
1498554595.8,286045257.9,N
1498554615.6,286046999.6,N
1498554635.4,286046997.4,N
1498554655.3,286046999.4,N
1498554675.1,286046998.5,N
1498554695.8,286046996.6,N
1498554715.7,286046998.9,N
1498554735.5,286046998.5,N
1498554755.4,286046997.1,N
1498554775.2,286046999.6,N
1498554795.0,286046999.5,N
1498554795.9,286046999.5,N
1498554815.8,286046999.6,N
1498554835.6,286046996.6,N
1498554855.4,286046999.0,N
1498554875.3,286046996.7,N
1498554895.1,286046997.6,N
1498554915.9,286046995.6,N
1498554935.7,286046996.4,N
1498554955.5,286046995.1,N
1498554975.4,286046996.5,N
1498554995.2,286046997.0,N
1498555015.1,286046997.3,N
1498555016.0,286046997.3,N
1498555035.8,286046996.6,N
1498555055.6,286047002.4,N
1498555075.5,286047000.1,N
1498555095.3,286046996.6,N
1498555115.1,286046996.3,N
1498555135.9,286046995.1,N
1498555155.7,286046997.9,N
1498555175.6,286046993.4,N
1498555195.4,286046997.6,N
1498555215.2,286046995.4,N
1498555235.1,286046997.8,N
1498555236.0,286046997.8,N
1498555255.8,286046995.2,N
1498555275.6,286046995.4,N
1498555295.5,286046997.0,N
1498555315.3,286046999.2,N
1498555335.2,286046998.9,N
1498555355.9,286046998.8,N
1498555375.7,286046997.1,N
1498555395.6,286046997.4,N
1498555415.4,286046997.3,N
1498555435.2,286046997.4,N
1498555455.1,286046994.9,N
1498555456.0,286046994.9,N
1498555475.8,286046997.2,N
1498555495.7,286046996.8,N
1498555515.5,286046997.7,N
1498555535.3,286046996.7,N
1498555555.2,286046997.1,N
1498555575.0,286046997.6,N
1498555575.9,286046997.6,N
1498555595.7,286046996.0,N
1498555615.6,286046996.2,N
1498555635.4,286046995.9,N
1498555655.3,286046995.9,N
1498555675.1,286046993.5,N
1498555676.0,286046993.5,N
1498555695.8,286046994.0,N
1498555715.7,286046994.6,N
1498555735.5,286046993.7,N
1498555755.3,286046994.4,N
1498555775.2,286046994.4,N
1498555795.0,286046993.9,N
1498555795.9,286046993.9,N
1498555815.8,286046994.7,N
1498555835.6,286046991.9,N
1498555855.4,286046994.1,N
1498555875.3,286046992.0,N
1498555895.1,286676142.5,Y
1498555915.9,286045078.2,N
1498555935.7,286045076.6,N
1498555955.5,286045079.1,N
1498555975.4,286045076.9,N
1498555995.2,286045077.8,N
1498556015.0,286045077.7,N
1498556016.0,286045077.7,N
1498556035.8,286045077.2,N
1498556055.6,286045077.5,N
1498556075.5,286045077.3,N
1498556095.3,286045077.8,N
1498556115.1,286045077.7,N
1498556135.9,286045077.5,N
1498556185.7,286045073.8,Y
1498556195.7,286045894.8,N
1498556215.5,286047006.0,N
1498556235.3,286047003.2,N
1498556255.2,286047001.6,N
1498556275.0,286047002.8,N
1498556275.9,286047002.8,N
1498556295.8,286046998.1,N
1498556315.6,286047000.2,N
1498556335.4,286047002.5,N
1498556355.3,286047000.4,N
1498556375.1,286047002.7,N
1498556395.8,286046999.8,N
1498556415.7,286047001.7,N
1498556435.5,286047001.5,N
1498556455.4,286047003.5,N
1498556475.2,286047003.1,N
1498556495.0,286047003.2,N
1498556495.9,286047003.2,N
1498556515.8,286047004.1,N
1498556535.6,286047001.6,N
1498556555.4,286047001.5,N
1498556575.3,286047004.0,N
1498556595.1,286047003.4,N
1498556615.9,286047004.1,N
1498556635.7,286047003.7,N
1498556655.5,286047003.2,N
1498556675.4,286047003.2,N
1498556695.2,286047003.6,N
1498556715.0,286047004.2,N
1498556715.9,286047004.2,N
1498556735.8,286047003.9,N
1498556755.6,286047003.5,N
1498556775.5,286047003.8,N
1498556795.3,286047003.3,N
1498556815.1,286047005.9,N
1498556835.9,286047001.9,N
1498556855.7,286047004.2,N
1498556875.5,286047001.3,N
1498556895.4,286047001.8,N
1498556915.2,286047004.3,N
1498556935.1,286047004.0,N
1498556936.0,286047004.0,N
1498556955.8,286047002.0,N
1498556975.6,286047004.2,N
1498556995.5,286047004.3,N
1498557015.3,286047004.7,N
1498557035.1,286047001.8,N
1498557055.9,286047004.4,N
1498557075.7,286047002.5,N
1498557095.6,286047001.7,N
1498557115.4,286047002.2,N
1498557135.2,286047002.3,N
1498557155.1,286047001.5,N
1498557156.0,286047001.5,N
1498557175.8,286047002.1,N
1498557195.7,286046999.9,N
1498557215.5,286047001.7,N
1498557235.3,286047001.4,N
1498557255.2,286047001.9,N
1498557275.9,286047004.3,N
1498557295.7,286047003.9,N
1498557315.6,286047001.8,N
1498557335.4,286047002.9,N
1498557355.3,286047003.2,N
1498557375.1,286047002.0,N
1498557376.0,286047002.0,N
1498557395.8,286047003.1,N
1498557415.7,286047006.0,N
1498557435.5,286047002.2,N
1498557455.3,286047004.0,N
1498557475.2,286047004.4,N
1498557495.0,286047002.9,N
1498557495.9,286047002.9,N
1498557515.8,286047001.7,N
1498557535.6,286047003.5,N
1498557555.4,286047005.1,N
1498557575.3,286047004.7,N
1498557595.1,286047003.0,N
