# file name; noise; peak f.; mag.; duration
20170627035226307_VALMEZ-R0_met.fits;6.17001;26485.8;19.5671;0.341333
20170627035236889_VALMEZ-R0_met.fits;7.15971;26509.3;15.1721;0.341333
20170627035252931_VALMEZ-R0_met.fits;4.92566;26499;10.5036;0.341333
20170627035500249_VALMEZ-R0_met.fits;5.21016;26507.8;10.4456;0.341333
20170627035626094_VALMEZ-R0_met.fits;6.34534;26504.9;13.7077;0.170667
20170627035628313_VALMEZ-R0_met.fits;5.86642;26506.3;14.0551;0.170667
20170627035644526_VALMEZ-R0_met.fits;6.20164;26512.2;37.087;0.341333
20170627035648110_VALMEZ-R0_met.fits;5.87581;26512.2;39.9539;0.341333
20170627035653913_VALMEZ-R0_met.fits;6.62602;26506.3;14.6772;0.341333
20170627035802009_VALMEZ-R0_met.fits;6.01542;26490.2;15.6207;0.170667
20170627035842457_VALMEZ-R0_met.fits;5.37757;26513.7;17.9857;0.341333
20170627035942019_VALMEZ-R0_met.fits;6.9301;26502;13.9113;0.170667
20170627040006595_VALMEZ-R0_met.fits;5.38121;26493.2;28.8258;0.341333
20170627040122030_VALMEZ-R0_met.fits;6.49651;26494.6;25.5597;0.170667
20170627040046702_VALMEZ-R0_snap.fits;6.58922;26507.8;4.09628;0
20170627040239001_VALMEZ-R0_met.fits;5.31974;26488.8;13.1477;0.341333
20170627040146777_VALMEZ-R0_snap.fits;5.46317;26488.8;5.55951;0
20170627040246681_VALMEZ-R0_met.fits;4.66704;26502;10.232;0.170667
20170627040336003_VALMEZ-R0_met.fits;6.26457;26496.1;15.8615;0.170667
20170627040246851_VALMEZ-R0_snap.fits;6.3083;26543;6.19972;0
20170627040411502_VALMEZ-R0_met.fits;5.00546;26519.5;12.1157;0.682667
20170627040419011_VALMEZ-R0_met.fits;5.50399;26499;27.0286;1.024
20170627040346926_VALMEZ-R0_snap.fits;5.56071;26510.7;5.36683;0
20170627040445977_VALMEZ-R0_met.fits;5.7322;26502;18.2481;0.170667
20170627040529155_VALMEZ-R0_met.fits;6.56353;26499;113.009;1.87733
20170627040447001_VALMEZ-R0_snap.fits;6.00627;26468.3;4.85897;0
20170627040547075_VALMEZ-R0_snap.fits;6.25756;26469.7;5.00994;0
20170627040650222_VALMEZ-R0_met.fits;6.4448;26466.8;17.0065;0.341333
20170627040708483_VALMEZ-R0_met.fits;5.00538;26522.5;10.5033;0.170667
20170627040728793_VALMEZ-R0_met.fits;5.29731;26500.5;10.6498;0.170667
20170627040647150_VALMEZ-R0_snap.fits;6.36045;26468.3;4.99901;0
20170627040757294_VALMEZ-R0_met.fits;5.7974;26512.2;16.2734;0.341333
20170627040747225_VALMEZ-R0_snap.fits;5.75163;26462.4;5.9506;0
20170627040900441_VALMEZ-R0_met.fits;5.93078;26504.9;14.8367;0.170667
20170627040911705_VALMEZ-R0_met.fits;5.30021;26500.5;14.3794;0.170667
20170627040928089_VALMEZ-R0_met.fits;5.75989;26493.2;13.6407;0.170667
20170627040847299_VALMEZ-R0_snap.fits;6.26597;26500.5;4.35754;0
20170627041021507_VALMEZ-R0_met.fits;6.80802;26497.6;15.032;0.170667
20170627041033283_VALMEZ-R0_met.fits;7.45498;26499;15.8707;0.341333
20170627040947374_VALMEZ-R0_snap.fits;6.24571;26449.2;5.62205;0
20170627041047449_VALMEZ-R0_snap.fits;6.2504;26531.2;5.19959;0
20170627041204249_VALMEZ-R0_met.fits;6.07405;26506.3;32.2011;0.341333
20170627041147523_VALMEZ-R0_snap.fits;6.2512;26522.5;4.63688;0
20170627041247598_VALMEZ-R0_snap.fits;6.27318;26462.4;5.57603;0
20170627041424195_VALMEZ-R0_met.fits;5.9095;26504.9;15.8363;0.170667
20170627041347673_VALMEZ-R0_snap.fits;6.33255;26515.1;6.01179;0
20170627041515395_VALMEZ-R0_met.fits;6.53855;26506.3;117.38;0.853333
20170627041537753_VALMEZ-R0_met.fits;6.05174;26515.1;15.6294;0.170667
20170627041447747_VALMEZ-R0_snap.fits;6.68862;26456.5;4.44959;0
20170627041546798_VALMEZ-R0_met.fits;5.96556;26500.5;14.7272;0.341333
20170627041641241_VALMEZ-R0_met.fits;5.98545;26507.8;13.765;0.170667
20170627041547822_VALMEZ-R0_snap.fits;5.13567;26487.3;5.87659;0
20170627041716910_VALMEZ-R0_met.fits;6.19496;26499;17.5354;1.536
20170627041725955_VALMEZ-R0_met.fits;6.18467;26493.2;15.5135;1.87733
20170627041737049_VALMEZ-R0_met.fits;5.5742;26490.2;20.2089;0.341333
20170627041647897_VALMEZ-R0_snap.fits;5.79896;26525.4;4.81071;0
20170627041752238_VALMEZ-R0_met.fits;6.46047;26512.2;14.2113;0.170667
20170627041836270_VALMEZ-R0_met.fits;5.68229;26504.9;22.8111;0.512
20170627041747971_VALMEZ-R0_snap.fits;5.87521;26544.4;5.65088;0
20170627041857603_VALMEZ-R0_met.fits;6.68901;26512.2;20.298;0.170667
20170627041905966_VALMEZ-R0_met.fits;6.33473;26507.8;21.166;0.341333
20170627041913987_VALMEZ-R0_met.fits;6.45961;26503.4;14.1322;0.170667
20170627041937027_VALMEZ-R0_met.fits;5.54526;26521;11.6671;0.170667
20170627041848046_VALMEZ-R0_snap.fits;5.69615;26452.1;5.06725;0
20170627041941977_VALMEZ-R0_met.fits;5.83506;26506.3;29.4936;0.341333
20170627042008771_VALMEZ-R0_met.fits;5.87986;26502;24.5359;0.341333
20170627041948121_VALMEZ-R0_snap.fits;6.64027;26538.6;4.54999;0
20170627042048195_VALMEZ-R0_snap.fits;5.90485;26474.1;4.2507;0
20170627042142467_VALMEZ-R0_met.fits;5.10965;26521;27.8301;0.170667
20170627042147075_VALMEZ-R0_met.fits;6.00912;26485.8;14.8774;0.170667
20170627042148270_VALMEZ-R0_snap.fits;6.39688;26519.5;4.33821;0
20170627042248345_VALMEZ-R0_snap.fits;5.66783;26449.2;4.83785;0
20170627042403097_VALMEZ-R0_met.fits;5.44326;26500.5;12.7406;0.170667
20170627042348419_VALMEZ-R0_snap.fits;5.39517;26504.9;5.2755;0
20170627042448494_VALMEZ-R0_snap.fits;5.51733;26507.8;5.39288;0
20170627042548569_VALMEZ-R0_snap.fits;6.62884;26503.4;4.4152;0
20170627042648643_VALMEZ-R0_snap.fits;5.31316;26504.9;4.68151;0
20170627042748718_VALMEZ-R0_snap.fits;7.01215;26526.9;5.85701;0
20170627042848963_VALMEZ-R0_met.fits;6.10321;26488.8;18.843;0.341333
20170627042848793_VALMEZ-R0_snap.fits;5.25869;26459.5;5.31184;0
20170627042948867_VALMEZ-R0_snap.fits;5.97392;26538.6;4.84461;0
20170627043057987_VALMEZ-R0_met.fits;5.79085;26474.1;26.4075;0.341333
20170627043102083_VALMEZ-R0_met.fits;5.64146;26488.8;19.091;0.170667
20170627043048942_VALMEZ-R0_snap.fits;6.53933;26453.6;5.24927;0
20170627043213422_VALMEZ-R0_met.fits;5.91994;26500.5;59.3103;1.536
20170627043149017_VALMEZ-R0_snap.fits;6.01089;26487.3;5.87377;0
20170627043309059_VALMEZ-R0_met.fits;7.09596;26477.1;14.9664;0.341333
20170627043335001_VALMEZ-R0_met.fits;6.14911;26488.8;16.5558;0.170667
20170627043249091_VALMEZ-R0_snap.fits;6.19358;26540;5.99486;0
20170627043349166_VALMEZ-R0_snap.fits;5.45993;26503.4;5.92918;0
20170627043507843_VALMEZ-R0_met.fits;5.67146;26485.8;17.839;0.341333
20170627043516547_VALMEZ-R0_met.fits;6.91632;26485.8;14.7695;0.170667
20170627043518937_VALMEZ-R0_met.fits;5.65272;26485.8;12.8894;0.170667
20170627043449241_VALMEZ-R0_snap.fits;6.5251;26519.5;5.09915;0
20170627043546755_VALMEZ-R0_met.fits;5.5364;26515.1;12.7571;0.853333
20170627043552729_VALMEZ-R0_met.fits;5.41796;26477.1;26.8612;0.341333
20170627043557166_VALMEZ-R0_met.fits;7.19837;26491.7;23.3014;1.36533
20170627043549315_VALMEZ-R0_snap.fits;5.97354;26466.8;4.93906;0
20170627043653657_VALMEZ-R0_met.fits;5.79447;26485.8;13.756;0.170667
20170627043703043_VALMEZ-R0_met.fits;6.77635;26471.2;14.844;0.682667
20170627043721987_VALMEZ-R0_met.fits;5.59282;26478.5;11.3567;0.170667
20170627043734787_VALMEZ-R0_met.fits;6.27794;26493.2;16.749;0.170667
20170627043649390_VALMEZ-R0_snap.fits;6.96867;26502;5.20016;0
20170627043819331_VALMEZ-R0_met.fits;5.70937;26485.8;17.0409;0.170667
20170627043840835_VALMEZ-R0_met.fits;6.85222;26472.7;51.9801;0.341333
20170627043749465_VALMEZ-R0_snap.fits;6.94416;26484.4;5.13283;0
20170627043905411_VALMEZ-R0_met.fits;6.16879;26480;59.8755;0.341333
20170627043849539_VALMEZ-R0_snap.fits;6.1997;26458;5.55698;0
20170627044012483_VALMEZ-R0_met.fits;5.98281;26475.6;14.9444;0.170667
20170627044042862_VALMEZ-R0_met.fits;6.98228;26475.6;17.0618;0.170667
20170627043949614_VALMEZ-R0_snap.fits;6.25637;26485.8;6.25556;0
20170627044049689_VALMEZ-R0_snap.fits;6.29349;26459.5;4.83611;0
20170627044204270_VALMEZ-R0_met.fits;7.08001;26490.2;16.9492;0.170667
20170627044223385_VALMEZ-R0_met.fits;5.87662;26474.1;11.9795;0.170667
20170627044231235_VALMEZ-R0_met.fits;5.23881;26516.6;10.554;0.341333
20170627044149763_VALMEZ-R0_snap.fits;5.4713;26488.8;6.04712;0
20170627044249838_VALMEZ-R0_snap.fits;6.52897;26488.8;5.50121;0
20170627044344281_VALMEZ-R0_met.fits;5.97679;26487.3;15.269;0.170667
20170627044357934_VALMEZ-R0_met.fits;6.3818;26460.9;20.9958;0.170667
20170627044423022_VALMEZ-R0_met.fits;6.25483;26497.6;14.2788;0.170667
20170627044349913_VALMEZ-R0_snap.fits;4.97512;26531.2;4.74069;0
20170627044447257_VALMEZ-R0_met.fits;6.30911;26474.1;13.4344;0.170667
20170627044459203_VALMEZ-R0_met.fits;6.61059;26474.1;35.681;0.341333
20170627044538627_VALMEZ-R0_met.fits;5.88055;26482.9;65.029;1.36533
20170627044449987_VALMEZ-R0_snap.fits;5.92089;26494.6;6.18175;0
20170627044558083_VALMEZ-R0_met.fits;5.63832;26462.4;38.8158;0.341333
20170627044550062_VALMEZ-R0_snap.fits;5.95693;26529.8;5.03666;0
20170627044650137_VALMEZ-R0_snap.fits;5.104;26541.5;5.59031;0
20170627044807107_VALMEZ-R0_met.fits;6.19671;26466.8;27.7635;0.170667
20170627044750211_VALMEZ-R0_snap.fits;6.88354;26491.7;5.42689;0
20170627044905817_VALMEZ-R0_met.fits;6.66697;26463.9;15.0851;0.170667
20170627044910937_VALMEZ-R0_met.fits;6.36105;26453.6;13.2775;0.170667
20170627044935342_VALMEZ-R0_met.fits;6.27994;26477.1;15.3023;0.170667
20170627044850286_VALMEZ-R0_snap.fits;5.75384;26544.4;6.24816;0
20170627044950361_VALMEZ-R0_snap.fits;6.81924;26477.1;5.36942;0
20170627045126958_VALMEZ-R0_met.fits;5.01375;26462.4;13.6731;0.170667
20170627045050435_VALMEZ-R0_snap.fits;6.28991;26526.9;4.80727;0
20170627045150510_VALMEZ-R0_snap.fits;5.72589;26525.4;6.13815;0
20170627045250585_VALMEZ-R0_snap.fits;5.58559;26538.6;6.27026;0
20170627045350659_VALMEZ-R0_snap.fits;5.81402;26463.9;5.96082;0
20170627045450734_VALMEZ-R0_snap.fits;6.16772;26525.4;2.65834;0
20170627045550809_VALMEZ-R0_snap.fits;6.5013;26496.1;5.9129;0
20170627045650883_VALMEZ-R0_snap.fits;6.53933;26526.9;4.33873;0
20170627045750958_VALMEZ-R0_snap.fits;6.34308;26522.5;4.45788;0
20170627045851033_VALMEZ-R0_snap.fits;4.37652;26491.7;4.24815;0
20170627045951107_VALMEZ-R0_snap.fits;4.27025;26460.9;4.05961;0
