# file name; noise; peak f.; mag.; duration
20180215010050140_ALFAPCE-R0_snap.fits;1.39666;26488.8;1.40732;0
20180215010150215_ALFAPCE-R0_snap.fits;1.40788;26474.1;1.37269;0
20180215010250290_ALFAPCE-R0_snap.fits;1.28915;26522.5;1.08979;0
20180215010350364_ALFAPCE-R0_snap.fits;1.03877;26543;1.06854;0
20180215010450439_ALFAPCE-R0_snap.fits;1.40953;26544.4;1.09082;0
20180215010550514_ALFAPCE-R0_snap.fits;1.43471;26541.5;1.22021;0
20180215010650588_ALFAPCE-R0_snap.fits;1.35514;26484.4;1.12903;0
20180215010750663_ALFAPCE-R0_snap.fits;1.54929;26485.8;1.05147;0
20180215010850738_ALFAPCE-R0_snap.fits;1.33041;26521;1.24601;0
20180215010950812_ALFAPCE-R0_snap.fits;1.48437;26544.4;1.13405;0
20180215011050887_ALFAPCE-R0_snap.fits;1.33117;26529.8;1.12407;0
20180215011150962_ALFAPCE-R0_snap.fits;1.56295;26541.5;1.19892;0
20180215011251036_ALFAPCE-R0_snap.fits;1.2884;26463.9;1.47049;0
20180215011351111_ALFAPCE-R0_snap.fits;1.35406;26504.9;1.09687;0
20180215011451186_ALFAPCE-R0_snap.fits;1.43216;26478.5;0.934281;0
20180215011551260_ALFAPCE-R0_snap.fits;1.25793;26468.3;1.48799;0
20180215011651335_ALFAPCE-R0_snap.fits;1.38896;26499;1.11387;0
20180215011751410_ALFAPCE-R0_snap.fits;1.38966;26465.3;1.46441;0
20180215011851484_ALFAPCE-R0_snap.fits;1.18083;26472.7;1.06575;0
20180215011951559_ALFAPCE-R0_snap.fits;1.36477;26502;1.22227;0
20180215012051634_ALFAPCE-R0_snap.fits;1.46842;26525.4;1.04107;0
20180215012151708_ALFAPCE-R0_snap.fits;1.42866;26458;1.19191;0
20180215012251783_ALFAPCE-R0_snap.fits;1.1629;26450.7;1.45548;0
20180215012351858_ALFAPCE-R0_snap.fits;1.12965;26502;1.14037;0
20180215012451932_ALFAPCE-R0_snap.fits;1.43823;26503.4;1.11465;0
20180215012552007_ALFAPCE-R0_snap.fits;1.46142;26494.6;1.287;0
20180215012652082_ALFAPCE-R0_snap.fits;1.53205;26516.6;1.03286;0
20180215012752156_ALFAPCE-R0_snap.fits;1.47876;26477.1;1.07729;0
20180215012852231_ALFAPCE-R0_snap.fits;1.46201;26522.5;1.27524;0
20180215012952306_ALFAPCE-R0_snap.fits;1.42368;26469.7;1.46677;0
20180215013052380_ALFAPCE-R0_snap.fits;1.49784;26504.9;1.38478;0
20180215013152455_ALFAPCE-R0_snap.fits;1.06411;26494.6;0.993593;0
20180215013252530_ALFAPCE-R0_snap.fits;1.34037;26500.5;1.70937;0
20180215013352604_ALFAPCE-R0_snap.fits;1.46976;26481.4;1.16008;0
20180215013452679_ALFAPCE-R0_snap.fits;1.52819;26460.9;0.955836;0
20180215013552754_ALFAPCE-R0_snap.fits;1.38709;26491.7;1.37785;0
20180215013652828_ALFAPCE-R0_snap.fits;1.37111;26455.1;1.22947;0
20180215013752903_ALFAPCE-R0_snap.fits;1.38113;26504.9;1.2774;0
20180215013852978_ALFAPCE-R0_snap.fits;1.45254;26453.6;1.30087;0
20180215013953052_ALFAPCE-R0_snap.fits;1.40755;26496.1;1.37546;0
20180215014053127_ALFAPCE-R0_snap.fits;1.32004;26472.7;0.937384;0
20180215014153202_ALFAPCE-R0_snap.fits;1.39136;26450.7;1.66183;0
20180215014253276_ALFAPCE-R0_snap.fits;1.2266;26518.1;1.42269;0
20180215014353351_ALFAPCE-R0_snap.fits;1.2175;26475.6;1.10186;0
20180215014453426_ALFAPCE-R0_snap.fits;1.32248;26537.1;1.18156;0
20180215014553500_ALFAPCE-R0_snap.fits;1.33688;26471.2;1.31318;0
20180215014653575_ALFAPCE-R0_snap.fits;1.23629;26481.4;1.23449;0
20180215014753650_ALFAPCE-R0_snap.fits;1.666;26459.5;1.232;0
20180215014853724_ALFAPCE-R0_snap.fits;1.3212;26525.4;1.26533;0
20180215014953799_ALFAPCE-R0_snap.fits;1.32936;26513.7;1.12905;0
20180215015053874_ALFAPCE-R0_snap.fits;1.25803;26484.4;1.08976;0
20180215015153948_ALFAPCE-R0_snap.fits;1.57466;26541.5;1.04776;0
20180215015254023_ALFAPCE-R0_snap.fits;1.57134;26463.9;1.46005;0
20180215015354098_ALFAPCE-R0_snap.fits;1.35248;26535.6;1.02628;0
20180215015454172_ALFAPCE-R0_snap.fits;1.41148;26499;1.1364;0
20180215015554247_ALFAPCE-R0_snap.fits;1.34111;26502;0.978528;0
20180215015654322_ALFAPCE-R0_snap.fits;1.52438;26519.5;1.02481;0
20180215015754396_ALFAPCE-R0_snap.fits;1.35945;26482.9;1.3278;0
20180215015854471_ALFAPCE-R0_snap.fits;1.35887;26547.4;1.56764;0
20180215015954546_ALFAPCE-R0_snap.fits;1.2734;26534.2;1.26967;0
