# file name; noise; peak f.; mag.; duration
20180215090025906_ALFAPCE-R0_snap.fits;1.28163;26504.9;1.37694;0
20180215090125980_ALFAPCE-R0_snap.fits;1.35124;26535.6;1.16146;0
20180215090226055_ALFAPCE-R0_snap.fits;1.4193;26503.4;1.27299;0
20180215090326130_ALFAPCE-R0_snap.fits;1.63552;26526.9;1.29533;0
20180215090426204_ALFAPCE-R0_snap.fits;1.47239;26522.5;1.54096;0
20180215090526279_ALFAPCE-R0_snap.fits;1.32799;26472.7;1.01158;0
20180215090626354_ALFAPCE-R0_snap.fits;1.51083;26543;1.2081;0
20180215090726428_ALFAPCE-R0_snap.fits;1.52224;26468.3;0.878297;0
20180215090826503_ALFAPCE-R0_snap.fits;1.19363;26526.9;1.32036;0
20180215090926578_ALFAPCE-R0_snap.fits;1.68172;26512.2;1.01562;0
20180215091026652_ALFAPCE-R0_snap.fits;1.45301;26537.1;1.04857;0
20180215091126727_ALFAPCE-R0_snap.fits;1.52;26506.3;1.05367;0
20180215091226802_ALFAPCE-R0_snap.fits;1.28158;26547.4;1.26094;0
20180215091326876_ALFAPCE-R0_snap.fits;1.25293;26497.6;1.25738;0
20180215091426951_ALFAPCE-R0_snap.fits;1.31382;26528.3;1.68963;0
20180215091527026_ALFAPCE-R0_snap.fits;1.4553;26547.4;1.05452;0
20180215091627100_ALFAPCE-R0_snap.fits;1.48092;26544.4;1.2524;0
20180215091727175_ALFAPCE-R0_snap.fits;1.38438;26449.2;1.17201;0
20180215091827250_ALFAPCE-R0_snap.fits;1.34786;26450.7;1.18132;0
20180215091927324_ALFAPCE-R0_snap.fits;1.58671;26471.2;1.0038;0
20180215092027399_ALFAPCE-R0_snap.fits;1.44456;26455.1;2.01;0
20180215092127474_ALFAPCE-R0_snap.fits;1.19164;26456.5;1.39647;0
20180215092227548_ALFAPCE-R0_snap.fits;1.3007;26516.6;1.51494;0
20180215092327623_ALFAPCE-R0_snap.fits;1.05129;26458;1.39867;0
20180215092427698_ALFAPCE-R0_snap.fits;1.5052;26513.7;1.20509;0
20180215092527772_ALFAPCE-R0_snap.fits;1.35342;26522.5;0.965388;0
20180215092627847_ALFAPCE-R0_snap.fits;1.20672;26516.6;1.14109;0
20180215092727922_ALFAPCE-R0_snap.fits;1.2983;26471.2;1.31482;0
20180215092827996_ALFAPCE-R0_snap.fits;1.22343;26516.6;1.26124;0
20180215092928071_ALFAPCE-R0_snap.fits;1.28108;26528.3;1.32536;0
20180215093028146_ALFAPCE-R0_snap.fits;1.6655;26515.1;0.895304;0
20180215093128220_ALFAPCE-R0_snap.fits;1.46548;26516.6;1.75208;0
20180215093228295_ALFAPCE-R0_snap.fits;1.51446;26458;1.33075;0
20180215093328370_ALFAPCE-R0_snap.fits;1.30333;26535.6;1.1015;0
20180215093428444_ALFAPCE-R0_snap.fits;1.19509;26516.6;1.38766;0
20180215093528519_ALFAPCE-R0_snap.fits;1.46574;26481.4;0.866407;0
20180215093628594_ALFAPCE-R0_snap.fits;1.15132;26521;1.21266;0
20180215093728668_ALFAPCE-R0_snap.fits;1.3768;26459.5;1.33873;0
20180215093828743_ALFAPCE-R0_snap.fits;1.31209;26493.2;1.48417;0
20180215093928818_ALFAPCE-R0_snap.fits;1.37947;26478.5;1.32888;0
20180215094028892_ALFAPCE-R0_snap.fits;1.39421;26516.6;1.24141;0
20180215094128967_ALFAPCE-R0_snap.fits;1.32298;26541.5;1.25339;0
20180215094229042_ALFAPCE-R0_snap.fits;1.23028;26504.9;1.23957;0
20180215094329116_ALFAPCE-R0_snap.fits;1.04257;26535.6;0.993835;0
20180215094429191_ALFAPCE-R0_snap.fits;1.46274;26541.5;1.32554;0
20180215094529266_ALFAPCE-R0_snap.fits;1.35538;26532.7;1.27936;0
20180215094629340_ALFAPCE-R0_snap.fits;1.47348;26484.4;1.06496;0
20180215094729415_ALFAPCE-R0_snap.fits;1.43459;26547.4;1.01661;0
20180215094829490_ALFAPCE-R0_snap.fits;1.43986;26513.7;1.18102;0
20180215094929564_ALFAPCE-R0_snap.fits;1.24078;26477.1;1.30549;0
20180215095029639_ALFAPCE-R0_snap.fits;1.66731;26455.1;0.914029;0
20180215095129714_ALFAPCE-R0_snap.fits;1.29115;26528.3;1.71388;0
20180215095229788_ALFAPCE-R0_snap.fits;1.41591;26455.1;1.2397;0
20180215095329863_ALFAPCE-R0_snap.fits;1.25492;26528.3;1.29142;0
20180215095429938_ALFAPCE-R0_snap.fits;1.24577;26468.3;1.22939;0
20180215095530012_ALFAPCE-R0_snap.fits;1.3653;26449.2;1.05926;0
20180215095630087_ALFAPCE-R0_snap.fits;1.4711;26506.3;1.10559;0
20180215095730162_ALFAPCE-R0_snap.fits;1.12894;26545.9;1.22029;0
20180215095830236_ALFAPCE-R0_snap.fits;1.3355;26463.9;1.18683;0
20180215095930311_ALFAPCE-R0_snap.fits;1.53687;26494.6;1.13978;0
