# file name; noise; peak f.; mag.; duration
20180215130043826_ALFAPCE-R0_snap.fits;1.4462;26462.4;1.2524;0
20180215130143900_ALFAPCE-R0_snap.fits;1.32928;26504.9;1.23804;0
20180215130243975_ALFAPCE-R0_snap.fits;1.34318;26526.9;1.2956;0
20180215130344050_ALFAPCE-R0_snap.fits;1.63162;26519.5;1.39424;0
20180215130444124_ALFAPCE-R0_snap.fits;1.51424;26497.6;1.44556;0
20180215130544199_ALFAPCE-R0_snap.fits;1.26477;26460.9;1.71067;0
20180215130644274_ALFAPCE-R0_snap.fits;1.40197;26490.2;1.29298;0
20180215130744348_ALFAPCE-R0_snap.fits;1.52392;26512.2;1.2824;0
20180215130844423_ALFAPCE-R0_snap.fits;1.62264;26534.2;0.893307;0
20180215130944498_ALFAPCE-R0_snap.fits;1.62989;26531.2;1.33842;0
20180215131044572_ALFAPCE-R0_snap.fits;1.3347;26523.9;1.36517;0
20180215131144647_ALFAPCE-R0_snap.fits;1.38811;26459.5;1.2804;0
20180215131244722_ALFAPCE-R0_snap.fits;1.43041;26519.5;1.12423;0
20180215131344796_ALFAPCE-R0_snap.fits;1.79914;26513.7;1.56962;0
20180215131444871_ALFAPCE-R0_snap.fits;1.42897;26499;1.58622;0
20180215131544946_ALFAPCE-R0_snap.fits;1.26926;26494.6;1.65422;0
20180215131645020_ALFAPCE-R0_snap.fits;1.41178;26516.6;1.25472;0
20180215131745095_ALFAPCE-R0_snap.fits;1.4899;26532.7;1.35376;0
20180215131845170_ALFAPCE-R0_snap.fits;1.58609;26537.1;1.35828;0
20180215131945244_ALFAPCE-R0_snap.fits;1.51175;26494.6;1.09693;0
20180215132045319_ALFAPCE-R0_snap.fits;1.55529;26502;1.36045;0
20180215132145394_ALFAPCE-R0_snap.fits;1.30349;26465.3;1.18412;0
20180215132245468_ALFAPCE-R0_snap.fits;1.48813;26456.5;1.41561;0
20180215132345543_ALFAPCE-R0_snap.fits;1.3547;26515.1;1.40266;0
20180215132445618_ALFAPCE-R0_snap.fits;1.50096;26478.5;1.66582;0
20180215132545692_ALFAPCE-R0_snap.fits;1.39179;26453.6;1.30198;0
20180215132645767_ALFAPCE-R0_snap.fits;1.77994;26547.4;1.40191;0
20180215132745842_ALFAPCE-R0_snap.fits;1.34532;26491.7;1.01234;0
20180215132845916_ALFAPCE-R0_snap.fits;1.236;26504.9;1.62035;0
20180215132945991_ALFAPCE-R0_snap.fits;1.78057;26468.3;1.38214;0
20180215133046066_ALFAPCE-R0_snap.fits;1.25649;26460.9;1.41111;0
20180215133146140_ALFAPCE-R0_snap.fits;1.23267;26455.1;1.0911;0
20180215133246215_ALFAPCE-R0_snap.fits;1.28087;26469.7;1.58055;0
20180215133346290_ALFAPCE-R0_snap.fits;1.57545;26469.7;1.35638;0
20180215133446364_ALFAPCE-R0_snap.fits;1.44836;26463.9;1.26431;0
20180215133546439_ALFAPCE-R0_snap.fits;1.51999;26459.5;1.56912;0
20180215133646514_ALFAPCE-R0_snap.fits;1.61311;26500.5;1.17209;0
20180215133746588_ALFAPCE-R0_snap.fits;1.48172;26456.5;1.00187;0
20180215133846663_ALFAPCE-R0_snap.fits;1.53098;26452.1;1.12504;0
20180215133946738_ALFAPCE-R0_snap.fits;1.18593;26504.9;1.23417;0
20180215134046812_ALFAPCE-R0_snap.fits;1.47557;26499;1.21596;0
20180215134146887_ALFAPCE-R0_snap.fits;1.26728;26480;1.35497;0
20180215134246962_ALFAPCE-R0_snap.fits;1.52358;26491.7;1.26426;0
20180215134347036_ALFAPCE-R0_snap.fits;1.6238;26456.5;1.42091;0
20180215134447111_ALFAPCE-R0_snap.fits;1.4992;26459.5;1.22429;0
20180215134547186_ALFAPCE-R0_snap.fits;1.42674;26491.7;0.975547;0
20180215134647260_ALFAPCE-R0_snap.fits;1.53188;26465.3;1.20313;0
20180215134747335_ALFAPCE-R0_snap.fits;1.32932;26455.1;1.49043;0
20180215134847410_ALFAPCE-R0_snap.fits;1.34515;26463.9;0.85702;0
20180215134947484_ALFAPCE-R0_snap.fits;1.72029;26502;1.44959;0
20180215135047559_ALFAPCE-R0_snap.fits;1.2656;26507.8;1.82317;0
20180215135147634_ALFAPCE-R0_snap.fits;1.53559;26484.4;1.37941;0
20180215135247708_ALFAPCE-R0_snap.fits;1.46663;26507.8;1.18466;0
20180215135347783_ALFAPCE-R0_snap.fits;1.37963;26491.7;1.05501;0
20180215135447858_ALFAPCE-R0_snap.fits;1.55639;26513.7;1.38523;0
20180215135547932_ALFAPCE-R0_snap.fits;1.47827;26545.9;1.30019;0
20180215135648007_ALFAPCE-R0_snap.fits;1.55072;26468.3;1.30618;0
20180215135748082_ALFAPCE-R0_snap.fits;1.52605;26488.8;1.29734;0
20180215135848156_ALFAPCE-R0_snap.fits;1.25313;26484.4;1.14985;0
20180215135948231_ALFAPCE-R0_snap.fits;1.46491;26484.4;1.19151;0
