# file name; noise; peak f.; mag.; duration
20180215020054620_ALFAPCE-R0_snap.fits;1.13651;26449.2;1.34999;0
20180215020154695_ALFAPCE-R0_snap.fits;1.31003;26488.8;2.03755;0
20180215020254770_ALFAPCE-R0_snap.fits;1.39492;26471.2;1.37584;0
20180215020354844_ALFAPCE-R0_snap.fits;1.47208;26474.1;1.26948;0
20180215020454919_ALFAPCE-R0_snap.fits;1.27202;26497.6;1.23237;0
20180215020554994_ALFAPCE-R0_snap.fits;1.59854;26449.2;1.22067;0
20180215020655068_ALFAPCE-R0_snap.fits;1.34224;26528.3;1.04508;0
20180215020755143_ALFAPCE-R0_snap.fits;1.28167;26538.6;0.909659;0
20180215020855218_ALFAPCE-R0_snap.fits;1.46179;26537.1;1.25829;0
20180215020955292_ALFAPCE-R0_snap.fits;1.39101;26482.9;1.24653;0
20180215021055367_ALFAPCE-R0_snap.fits;1.73891;26465.3;1.02044;0
20180215021155442_ALFAPCE-R0_snap.fits;1.10222;26509.3;1.17408;0
20180215021255516_ALFAPCE-R0_snap.fits;1.45601;26463.9;1.22708;0
20180215021355591_ALFAPCE-R0_snap.fits;1.46767;26526.9;1.13636;0
20180215021455666_ALFAPCE-R0_snap.fits;1.11529;26480;1.40895;0
20180215021555740_ALFAPCE-R0_snap.fits;1.31635;26449.2;1.33508;0
20180215021655815_ALFAPCE-R0_snap.fits;1.17969;26468.3;1.17953;0
20180215021755890_ALFAPCE-R0_snap.fits;1.60422;26519.5;1.05351;0
20180215021855964_ALFAPCE-R0_snap.fits;1.24601;26502;0.979572;0
20180215021956039_ALFAPCE-R0_snap.fits;1.25123;26513.7;1.16102;0
20180215022056114_ALFAPCE-R0_snap.fits;1.47692;26507.8;1.40732;0
20180215022156188_ALFAPCE-R0_snap.fits;1.30926;26449.2;1.90581;0
20180215022256263_ALFAPCE-R0_snap.fits;1.30569;26487.3;1.1251;0
20180215022356338_ALFAPCE-R0_snap.fits;1.29398;26468.3;1.22038;0
20180215022456412_ALFAPCE-R0_snap.fits;1.19632;26459.5;1.48716;0
20180215022556487_ALFAPCE-R0_snap.fits;1.30178;26526.9;1.42905;0
20180215022656562_ALFAPCE-R0_snap.fits;1.36351;26463.9;1.12698;0
20180215022756636_ALFAPCE-R0_snap.fits;1.51467;26496.1;1.00711;0
20180215022856711_ALFAPCE-R0_snap.fits;1.2331;26541.5;1.60843;0
20180215022956786_ALFAPCE-R0_snap.fits;1.35107;26465.3;0.976581;0
20180215023056860_ALFAPCE-R0_snap.fits;1.45629;26474.1;1.37941;0
20180215023156935_ALFAPCE-R0_snap.fits;1.11504;26529.8;1.01258;0
20180215023257010_ALFAPCE-R0_snap.fits;1.38891;26512.2;1.43024;0
20180215023357084_ALFAPCE-R0_snap.fits;1.46107;26452.1;1.29681;0
20180215023457159_ALFAPCE-R0_snap.fits;1.48859;26515.1;1.2219;0
20180215023557234_ALFAPCE-R0_snap.fits;1.41773;26506.3;1.20794;0
20180215023657308_ALFAPCE-R0_snap.fits;1.33093;26480;1.31545;0
20180215023757383_ALFAPCE-R0_snap.fits;1.37118;26522.5;1.5803;0
20180215023857458_ALFAPCE-R0_snap.fits;1.52146;26543;1.02262;0
20180215023957532_ALFAPCE-R0_snap.fits;1.19979;26466.8;1.41558;0
20180215024057607_ALFAPCE-R0_snap.fits;1.46609;26466.8;1.04701;0
20180215024157682_ALFAPCE-R0_snap.fits;1.31973;26513.7;1.03691;0
20180215024257756_ALFAPCE-R0_snap.fits;1.29861;26452.1;1.39534;0
20180215024357831_ALFAPCE-R0_snap.fits;1.19817;26516.6;1.36729;0
20180215024457906_ALFAPCE-R0_snap.fits;1.29896;26494.6;1.1764;0
20180215024557980_ALFAPCE-R0_snap.fits;1.29076;26456.5;1.12206;0
20180215024658055_ALFAPCE-R0_snap.fits;1.37021;26480;1.17807;0
20180215024758130_ALFAPCE-R0_snap.fits;1.49103;26471.2;1.08277;0
20180215024858204_ALFAPCE-R0_snap.fits;1.28332;26510.7;1.212;0
20180215024958279_ALFAPCE-R0_snap.fits;1.51529;26478.5;0.978618;0
20180215025058354_ALFAPCE-R0_snap.fits;1.25088;26528.3;1.12036;0
20180215025158428_ALFAPCE-R0_snap.fits;1.42861;26480;0.990732;0
20180215025258503_ALFAPCE-R0_snap.fits;1.25265;26460.9;0.838994;0
20180215025358578_ALFAPCE-R0_snap.fits;1.3626;26513.7;1.23107;0
20180215025458652_ALFAPCE-R0_snap.fits;1.35937;26538.6;1.26576;0
20180215025558727_ALFAPCE-R0_snap.fits;1.57287;26531.2;0.900177;0
20180215025658802_ALFAPCE-R0_snap.fits;1.49612;26504.9;1.10671;0
20180215025758876_ALFAPCE-R0_snap.fits;1.44695;26504.9;0.924095;0
20180215025858951_ALFAPCE-R0_snap.fits;1.33917;26481.4;1.2069;0
20180215025959026_ALFAPCE-R0_snap.fits;1.29216;26497.6;1.19704;0
