# file name; noise; peak f.; mag.; duration
20180215160057266_ALFAPCE-R0_snap.fits;1.36499;26488.8;1.06574;0
20180215160157340_ALFAPCE-R0_snap.fits;1.48154;26482.9;0.956625;0
20180215160257415_ALFAPCE-R0_snap.fits;1.3973;26509.3;1.23368;0
20180215160357490_ALFAPCE-R0_snap.fits;1.51809;26531.2;1.1321;0
20180215160457564_ALFAPCE-R0_snap.fits;1.64984;26449.2;1.2525;0
20180215160557639_ALFAPCE-R0_snap.fits;1.54983;26463.9;1.40258;0
20180215160657714_ALFAPCE-R0_snap.fits;1.45526;26502;1.68221;0
20180215160757788_ALFAPCE-R0_snap.fits;1.41817;26491.7;1.27369;0
20180215160857863_ALFAPCE-R0_snap.fits;1.24976;26525.4;1.27334;0
20180215160957938_ALFAPCE-R0_snap.fits;1.47059;26466.8;1.27154;0
20180215161058012_ALFAPCE-R0_snap.fits;1.35509;26519.5;1.41549;0
20180215161158087_ALFAPCE-R0_snap.fits;1.36758;26469.7;1.265;0
20180215161258162_ALFAPCE-R0_snap.fits;1.40356;26516.6;1.22656;0
20180215161358236_ALFAPCE-R0_snap.fits;1.54815;26522.5;1.39752;0
20180215161458311_ALFAPCE-R0_snap.fits;1.33632;26534.2;1.37515;0
20180215161558386_ALFAPCE-R0_snap.fits;1.47804;26532.7;0.987956;0
20180215161658460_ALFAPCE-R0_snap.fits;1.42414;26523.9;1.40767;0
20180215161758535_ALFAPCE-R0_snap.fits;1.56393;26458;1.09482;0
20180215161858610_ALFAPCE-R0_snap.fits;1.36058;26465.3;1.31556;0
20180215161958684_ALFAPCE-R0_snap.fits;1.44982;26529.8;1.33947;0
20180215162058759_ALFAPCE-R0_snap.fits;1.51244;26528.3;1.17914;0
20180215162158834_ALFAPCE-R0_snap.fits;2.03545;26469.7;1.25226;0
20180215162258908_ALFAPCE-R0_snap.fits;1.48363;26459.5;1.42465;0
20180215162358983_ALFAPCE-R0_snap.fits;1.68209;26516.6;0.999961;0
20180215162459058_ALFAPCE-R0_snap.fits;1.50687;26469.7;1.28132;0
20180215162559132_ALFAPCE-R0_snap.fits;1.36067;26493.2;1.38717;0
20180215162659207_ALFAPCE-R0_snap.fits;1.51954;26480;1.26717;0
20180215162759282_ALFAPCE-R0_snap.fits;1.36069;26449.2;1.32387;0
20180215162859356_ALFAPCE-R0_snap.fits;1.65666;26450.7;1.70652;0
20180215162959431_ALFAPCE-R0_snap.fits;1.48741;26490.2;1.51701;0
20180215163059506_ALFAPCE-R0_snap.fits;1.54944;26537.1;1.16772;0
20180215163159580_ALFAPCE-R0_snap.fits;1.41294;26538.6;1.61411;0
20180215163259655_ALFAPCE-R0_snap.fits;1.62355;26487.3;1.53047;0
20180215163359730_ALFAPCE-R0_snap.fits;1.55063;26518.1;1.33762;0
20180215163459804_ALFAPCE-R0_snap.fits;1.6062;26452.1;1.64488;0
20180215163559879_ALFAPCE-R0_snap.fits;1.38259;26477.1;1.18671;0
20180215163659954_ALFAPCE-R0_snap.fits;1.58042;26487.3;1.6847;0
20180215163800028_ALFAPCE-R0_snap.fits;1.64631;26502;1.35626;0
20180215163900103_ALFAPCE-R0_snap.fits;1.50951;26537.1;1.45605;0
20180215164000178_ALFAPCE-R0_snap.fits;1.41856;26480;1.26335;0
20180215164100252_ALFAPCE-R0_snap.fits;1.40791;26456.5;1.61125;0
20180215164200327_ALFAPCE-R0_snap.fits;1.35742;26469.7;1.08276;0
20180215164300402_ALFAPCE-R0_snap.fits;1.22472;26540;1.15398;0
20180215164400476_ALFAPCE-R0_snap.fits;1.45447;26526.9;1.47413;0
20180215164500551_ALFAPCE-R0_snap.fits;1.40868;26509.3;1.05725;0
20180215164600626_ALFAPCE-R0_snap.fits;1.38374;26458;1.08826;0
20180215164700700_ALFAPCE-R0_snap.fits;1.58778;26452.1;1.11996;0
20180215164800775_ALFAPCE-R0_snap.fits;1.43478;26460.9;1.28535;0
20180215164900850_ALFAPCE-R0_snap.fits;1.37009;26491.7;1.27739;0
20180215165000924_ALFAPCE-R0_snap.fits;1.48613;26462.4;1.07035;0
20180215165100999_ALFAPCE-R0_snap.fits;1.42957;26515.1;1.46112;0
20180215165201074_ALFAPCE-R0_snap.fits;1.21577;26458;1.07762;0
20180215165301148_ALFAPCE-R0_snap.fits;1.64792;26493.2;1.78558;0
20180215165401223_ALFAPCE-R0_snap.fits;1.42854;26450.7;1.28056;0
20180215165501298_ALFAPCE-R0_snap.fits;1.24295;26500.5;1.48268;0
20180215165601372_ALFAPCE-R0_snap.fits;1.32796;26504.9;1.30761;0
20180215165701447_ALFAPCE-R0_snap.fits;1.73427;26545.9;1.47474;0
20180215165801522_ALFAPCE-R0_snap.fits;1.1112;26484.4;1.30276;0
20180215165901596_ALFAPCE-R0_snap.fits;1.31261;26509.3;1.40391;0
