# file name; noise; peak f.; mag.; duration
20180215150052786_ALFAPCE-R0_snap.fits;1.5607;26541.5;1.24725;0
20180215150152860_ALFAPCE-R0_snap.fits;1.63709;26462.4;1.32177;0
20180215150252935_ALFAPCE-R0_snap.fits;1.46674;26488.8;1.23868;0
20180215150353010_ALFAPCE-R0_snap.fits;1.21252;26509.3;1.42331;0
20180215150453084_ALFAPCE-R0_snap.fits;1.35625;26499;1.3487;0
20180215150553159_ALFAPCE-R0_snap.fits;1.34578;26480;1.02347;0
20180215150653234_ALFAPCE-R0_snap.fits;1.53783;26507.8;1.40614;0
20180215150753308_ALFAPCE-R0_snap.fits;1.32382;26535.6;1.2786;0
20180215150853383_ALFAPCE-R0_snap.fits;1.67358;26512.2;0.987589;0
20180215150953458_ALFAPCE-R0_snap.fits;1.32819;26544.4;1.52334;0
20180215151053532_ALFAPCE-R0_snap.fits;1.56589;26529.8;1.2891;0
20180215151153607_ALFAPCE-R0_snap.fits;1.58391;26465.3;1.56713;0
20180215151253682_ALFAPCE-R0_snap.fits;1.29453;26510.7;1.49726;0
20180215151353756_ALFAPCE-R0_snap.fits;1.30302;26468.3;1.44354;0
20180215151453831_ALFAPCE-R0_snap.fits;1.45424;26460.9;1.21569;0
20180215151553906_ALFAPCE-R0_snap.fits;1.40079;26455.1;1.10775;0
20180215151653980_ALFAPCE-R0_snap.fits;1.35441;26531.2;1.34346;0
20180215151754055_ALFAPCE-R0_snap.fits;1.88549;26535.6;1.84133;0
20180215151854130_ALFAPCE-R0_snap.fits;1.52191;26453.6;1.15367;0
20180215151954204_ALFAPCE-R0_snap.fits;1.42797;26547.4;1.11744;0
20180215152054279_ALFAPCE-R0_snap.fits;1.37121;26453.6;1.15651;0
20180215152154354_ALFAPCE-R0_snap.fits;1.37338;26472.7;1.48959;0
20180215152254428_ALFAPCE-R0_snap.fits;1.40925;26496.1;1.34684;0
20180215152354503_ALFAPCE-R0_snap.fits;1.67998;26497.6;1.1895;0
20180215152454578_ALFAPCE-R0_snap.fits;1.30284;26506.3;1.68318;0
20180215152554652_ALFAPCE-R0_snap.fits;1.748;26526.9;0.981031;0
20180215152654727_ALFAPCE-R0_snap.fits;1.46264;26455.1;1.50265;0
20180215152754802_ALFAPCE-R0_snap.fits;1.49432;26491.7;1.18318;0
20180215152854876_ALFAPCE-R0_snap.fits;1.57739;26475.6;0.960775;0
20180215152954951_ALFAPCE-R0_snap.fits;1.39869;26491.7;1.24322;0
20180215153055026_ALFAPCE-R0_snap.fits;1.6971;26453.6;1.68557;0
20180215153155100_ALFAPCE-R0_snap.fits;1.49875;26541.5;1.27046;0
20180215153255175_ALFAPCE-R0_snap.fits;1.51423;26497.6;1.20108;0
20180215153355250_ALFAPCE-R0_snap.fits;1.43155;26449.2;1.1527;0
20180215153455324_ALFAPCE-R0_snap.fits;1.58;26459.5;1.25104;0
20180215153555399_ALFAPCE-R0_snap.fits;1.36208;26468.3;1.19127;0
20180215153655474_ALFAPCE-R0_snap.fits;1.52158;26469.7;1.52283;0
20180215153755548_ALFAPCE-R0_snap.fits;1.44398;26506.3;1.16285;0
20180215153855623_ALFAPCE-R0_snap.fits;1.46731;26523.9;1.29509;0
20180215153955698_ALFAPCE-R0_snap.fits;1.39533;26485.8;1.47016;0
20180215154055772_ALFAPCE-R0_snap.fits;1.41453;26503.4;1.43206;0
20180215154155847_ALFAPCE-R0_snap.fits;1.35954;26480;1.15617;0
20180215154255922_ALFAPCE-R0_snap.fits;1.49012;26462.4;1.17887;0
20180215154355996_ALFAPCE-R0_snap.fits;1.36037;26499;2.43131;0
20180215154456071_ALFAPCE-R0_snap.fits;1.48844;26452.1;1.4477;0
20180215154556146_ALFAPCE-R0_snap.fits;1.41053;26493.2;1.59939;0
20180215154656220_ALFAPCE-R0_snap.fits;1.50914;26534.2;1.31101;0
20180215154756295_ALFAPCE-R0_snap.fits;1.64715;26543;1.10404;0
20180215154856370_ALFAPCE-R0_snap.fits;1.49098;26543;1.42411;0
20180215154956444_ALFAPCE-R0_snap.fits;1.44042;26535.6;1.43888;0
20180215155056519_ALFAPCE-R0_snap.fits;1.5257;26535.6;1.4013;0
20180215155156594_ALFAPCE-R0_snap.fits;1.4417;26535.6;1.22964;0
20180215155256668_ALFAPCE-R0_snap.fits;1.37252;26525.4;1.16278;0
20180215155356743_ALFAPCE-R0_snap.fits;1.39657;26522.5;1.26185;0
20180215155456818_ALFAPCE-R0_snap.fits;1.55263;26488.8;1.04986;0
20180215155556892_ALFAPCE-R0_snap.fits;1.39431;26488.8;1.21125;0
20180215155656967_ALFAPCE-R0_snap.fits;1.57606;26519.5;1.26946;0
20180215155757042_ALFAPCE-R0_snap.fits;1.28233;26503.4;1.14904;0
20180215155857116_ALFAPCE-R0_snap.fits;1.52398;26532.7;1.20305;0
20180215155957191_ALFAPCE-R0_snap.fits;1.52945;26515.1;1.47639;0
