# file name; noise; peak f.; mag.; duration
20180215060012466_ALFAPCE-R0_snap.fits;1.30574;26544.4;1.13325;0
20180215060112540_ALFAPCE-R0_snap.fits;1.39172;26509.3;1.12936;0
20180215060212615_ALFAPCE-R0_snap.fits;1.10004;26547.4;1.04386;0
20180215060312690_ALFAPCE-R0_snap.fits;1.28056;26507.8;0.944162;0
20180215060412764_ALFAPCE-R0_snap.fits;1.37372;26504.9;1.14106;0
20180215060512839_ALFAPCE-R0_snap.fits;1.46054;26449.2;1.379;0
20180215060612914_ALFAPCE-R0_snap.fits;1.23311;26522.5;1.32924;0
20180215060712988_ALFAPCE-R0_snap.fits;1.42994;26453.6;1.39896;0
20180215060813063_ALFAPCE-R0_snap.fits;1.35218;26452.1;1.30237;0
20180215060913138_ALFAPCE-R0_snap.fits;1.3709;26515.1;1.14985;0
20180215061013212_ALFAPCE-R0_snap.fits;1.44047;26500.5;1.08358;0
20180215061113287_ALFAPCE-R0_snap.fits;1.32104;26541.5;1.27467;0
20180215061213362_ALFAPCE-R0_snap.fits;1.41126;26523.9;1.24459;0
20180215061313436_ALFAPCE-R0_snap.fits;1.28428;26504.9;1.18586;0
20180215061413511_ALFAPCE-R0_snap.fits;1.1565;26487.3;1.18621;0
20180215061513586_ALFAPCE-R0_snap.fits;1.64462;26455.1;1.07086;0
20180215061613660_ALFAPCE-R0_snap.fits;1.2897;26504.9;1.63614;0
20180215061713735_ALFAPCE-R0_snap.fits;1.25686;26481.4;0.908485;0
20180215061813810_ALFAPCE-R0_snap.fits;1.60817;26466.8;1.19976;0
20180215061913884_ALFAPCE-R0_snap.fits;1.6314;26480;1.46206;0
20180215062013959_ALFAPCE-R0_snap.fits;1.2271;26545.9;1.24201;0
20180215062114034_ALFAPCE-R0_snap.fits;1.2997;26475.6;0.954596;0
20180215062214108_ALFAPCE-R0_snap.fits;1.38974;26493.2;1.45585;0
20180215062314183_ALFAPCE-R0_snap.fits;1.36603;26497.6;1.25117;0
20180215062414258_ALFAPCE-R0_snap.fits;1.45825;26502;1.56378;0
20180215062514332_ALFAPCE-R0_snap.fits;1.14785;26490.2;1.24843;0
20180215062614407_ALFAPCE-R0_snap.fits;1.22956;26465.3;1.34171;0
20180215062714482_ALFAPCE-R0_snap.fits;1.36774;26526.9;1.12669;0
20180215062814556_ALFAPCE-R0_snap.fits;1.1757;26499;1.30635;0
20180215062914631_ALFAPCE-R0_snap.fits;2.84128;26490.2;2.15878;0
20180215063014706_ALFAPCE-R0_snap.fits;1.56589;26458;1.52601;0
20180215063114780_ALFAPCE-R0_snap.fits;1.40189;26460.9;1.21821;0
20180215063214855_ALFAPCE-R0_snap.fits;1.30212;26528.3;1.18292;0
20180215063314930_ALFAPCE-R0_snap.fits;1.22362;26545.9;1.22234;0
20180215063415004_ALFAPCE-R0_snap.fits;1.37725;26463.9;1.02792;0
20180215063515079_ALFAPCE-R0_snap.fits;1.4242;26513.7;1.62808;0
20180215063615154_ALFAPCE-R0_snap.fits;1.41778;26507.8;1.23272;0
20180215063715228_ALFAPCE-R0_snap.fits;1.55551;26504.9;1.41089;0
20180215063815303_ALFAPCE-R0_snap.fits;1.66645;26452.1;1.36126;0
20180215063915378_ALFAPCE-R0_snap.fits;1.41081;26455.1;1.27648;0
20180215064015452_ALFAPCE-R0_snap.fits;1.27958;26534.2;1.48189;0
20180215064115527_ALFAPCE-R0_snap.fits;1.32802;26522.5;1.27929;0
20180215064215602_ALFAPCE-R0_snap.fits;1.32931;26522.5;1.10632;0
20180215064315676_ALFAPCE-R0_snap.fits;1.40988;26525.4;1.20535;0
20180215064415751_ALFAPCE-R0_snap.fits;1.40667;26494.6;1.0955;0
20180215064515826_ALFAPCE-R0_snap.fits;1.14193;26541.5;1.14003;0
20180215064615900_ALFAPCE-R0_snap.fits;1.31641;26458;1.51666;0
20180215064715975_ALFAPCE-R0_snap.fits;1.3674;26538.6;1.01119;0
20180215064816050_ALFAPCE-R0_snap.fits;1.33567;26525.4;1.17719;0
20180215064916124_ALFAPCE-R0_snap.fits;1.39911;26529.8;1.04379;0
20180215065016199_ALFAPCE-R0_snap.fits;1.47455;26469.7;0.984866;0
20180215065116274_ALFAPCE-R0_snap.fits;1.46314;26462.4;0.966726;0
20180215065216348_ALFAPCE-R0_snap.fits;1.3279;26538.6;1.07205;0
20180215065316423_ALFAPCE-R0_snap.fits;1.46377;26509.3;1.36571;0
20180215065416498_ALFAPCE-R0_snap.fits;1.36164;26482.9;1.16783;0
20180215065516572_ALFAPCE-R0_snap.fits;1.29958;26523.9;1.07667;0
20180215065616647_ALFAPCE-R0_snap.fits;1.43382;26491.7;1.08748;0
20180215065716722_ALFAPCE-R0_snap.fits;1.4659;26466.8;1.1944;0
20180215065816796_ALFAPCE-R0_snap.fits;1.43952;26516.6;1.31412;0
20180215065916871_ALFAPCE-R0_snap.fits;1.56736;26466.8;0.991194;0
