# file name; noise; peak f.; mag.; duration
20180215030059100_ALFAPCE-R0_snap.fits;1.29935;26490.2;1.28029;0
20180215030159175_ALFAPCE-R0_snap.fits;1.53678;26544.4;1.17681;0
20180215030259250_ALFAPCE-R0_snap.fits;1.21393;26503.4;1.29466;0
20180215030359324_ALFAPCE-R0_snap.fits;1.41041;26477.1;1.15187;0
20180215030459399_ALFAPCE-R0_snap.fits;1.5077;26502;1.29853;0
20180215030559474_ALFAPCE-R0_snap.fits;1.28425;26521;1.4601;0
20180215030659548_ALFAPCE-R0_snap.fits;1.44145;26513.7;1.01621;0
20180215030759623_ALFAPCE-R0_snap.fits;1.27439;26469.7;1.15182;0
20180215030859698_ALFAPCE-R0_snap.fits;1.42497;26478.5;1.1568;0
20180215030959772_ALFAPCE-R0_snap.fits;1.27195;26515.1;1.11881;0
20180215031059847_ALFAPCE-R0_snap.fits;1.42511;26458;1.18849;0
20180215031159922_ALFAPCE-R0_snap.fits;1.3193;26462.4;1.22023;0
20180215031259996_ALFAPCE-R0_snap.fits;1.26614;26521;1.16161;0
20180215031400071_ALFAPCE-R0_snap.fits;1.39888;26484.4;1.16321;0
20180215031500146_ALFAPCE-R0_snap.fits;1.36105;26531.2;1.45941;0
20180215031600220_ALFAPCE-R0_snap.fits;1.2601;26493.2;1.23507;0
20180215031700295_ALFAPCE-R0_snap.fits;1.26359;26503.4;1.07158;0
20180215031800370_ALFAPCE-R0_snap.fits;1.29602;26456.5;1.1057;0
20180215031900444_ALFAPCE-R0_snap.fits;1.28335;26521;1.52259;0
20180215032000519_ALFAPCE-R0_snap.fits;1.24153;26449.2;1.18945;0
20180215032100594_ALFAPCE-R0_snap.fits;1.35777;26503.4;1.18096;0
20180215032200668_ALFAPCE-R0_snap.fits;1.39157;26507.8;1.76904;0
20180215032300743_ALFAPCE-R0_snap.fits;1.42575;26488.8;1.12079;0
20180215032400818_ALFAPCE-R0_snap.fits;1.50219;26526.9;1.15747;0
20180215032500892_ALFAPCE-R0_snap.fits;1.33327;26478.5;1.55066;0
20180215032600967_ALFAPCE-R0_snap.fits;1.42423;26526.9;1.33586;0
20180215032701042_ALFAPCE-R0_snap.fits;1.3822;26500.5;1.19981;0
20180215032801116_ALFAPCE-R0_snap.fits;1.37286;26525.4;1.1669;0
20180215032901191_ALFAPCE-R0_snap.fits;1.5194;26469.7;1.46845;0
20180215033001266_ALFAPCE-R0_snap.fits;1.6002;26493.2;1.29781;0
20180215033101340_ALFAPCE-R0_snap.fits;1.48601;26482.9;1.09007;0
20180215033201415_ALFAPCE-R0_snap.fits;1.52625;26472.7;1.0055;0
20180215033301490_ALFAPCE-R0_snap.fits;1.38921;26513.7;1.20576;0
20180215033401564_ALFAPCE-R0_snap.fits;1.29899;26469.7;0.941959;0
20180215033501639_ALFAPCE-R0_snap.fits;1.32214;26488.8;1.33688;0
20180215033601714_ALFAPCE-R0_snap.fits;1.42976;26478.5;1.41898;0
20180215033701788_ALFAPCE-R0_snap.fits;1.51488;26504.9;1.93068;0
20180215033801863_ALFAPCE-R0_snap.fits;1.33698;26481.4;1.14519;0
20180215033901938_ALFAPCE-R0_snap.fits;1.52437;26462.4;1.07743;0
20180215034002012_ALFAPCE-R0_snap.fits;1.63339;26502;1.19791;0
20180215034102087_ALFAPCE-R0_snap.fits;1.60442;26449.2;1.20273;0
20180215034202162_ALFAPCE-R0_snap.fits;1.27678;26526.9;0.988269;0
20180215034302236_ALFAPCE-R0_snap.fits;1.43325;26515.1;1.10662;0
20180215034402311_ALFAPCE-R0_snap.fits;1.23198;26526.9;1.31402;0
20180215034502386_ALFAPCE-R0_snap.fits;1.50876;26526.9;1.38137;0
20180215034602460_ALFAPCE-R0_snap.fits;1.48723;26519.5;1.12486;0
20180215034702535_ALFAPCE-R0_snap.fits;1.1167;26537.1;1.2086;0
20180215034802610_ALFAPCE-R0_snap.fits;1.37127;26521;1.77915;0
20180215034902684_ALFAPCE-R0_snap.fits;1.24851;26512.2;1.32235;0
20180215035002759_ALFAPCE-R0_snap.fits;1.42757;26458;1.10564;0
20180215035102834_ALFAPCE-R0_snap.fits;1.63837;26540;1.17824;0
20180215035202908_ALFAPCE-R0_snap.fits;1.49485;26507.8;1.05743;0
20180215035302983_ALFAPCE-R0_snap.fits;1.49632;26485.8;1.02947;0
20180215035403058_ALFAPCE-R0_snap.fits;1.77599;26474.1;1.04057;0
20180215035503132_ALFAPCE-R0_snap.fits;1.35781;26465.3;1.26;0
20180215035603207_ALFAPCE-R0_snap.fits;1.60654;26519.5;1.33083;0
20180215035703282_ALFAPCE-R0_snap.fits;1.56493;26547.4;1.39356;0
20180215035803356_ALFAPCE-R0_snap.fits;1.41287;26452.1;1.40924;0
20180215035903431_ALFAPCE-R0_snap.fits;1.48213;26507.8;1.36706;0
