# file name; noise; peak f.; mag.; duration
20180215200015111_ALFAPCE-R0_snap.fits;1.53613;26516.6;1.77913;0
20180215200115186_ALFAPCE-R0_snap.fits;1.56139;26469.7;1.23742;0
20180215200215260_ALFAPCE-R0_snap.fits;1.21773;26478.5;1.25903;0
20180215200315335_ALFAPCE-R0_snap.fits;1.54223;26458;1.1256;0
20180215200415410_ALFAPCE-R0_snap.fits;1.53992;26545.9;1.29076;0
20180215200515484_ALFAPCE-R0_snap.fits;1.14009;26547.4;1.53562;0
20180215200615559_ALFAPCE-R0_snap.fits;1.30971;26456.5;1.3799;0
20180215200715634_ALFAPCE-R0_snap.fits;1.36004;26494.6;1.64532;0
20180215200815708_ALFAPCE-R0_snap.fits;1.34345;26535.6;1.18226;0
20180215200915783_ALFAPCE-R0_snap.fits;1.23391;26513.7;1.72494;0
20180215201015858_ALFAPCE-R0_snap.fits;1.15186;26460.9;1.51852;0
20180215201115932_ALFAPCE-R0_snap.fits;1.59881;26534.2;1.08337;0
20180215201216007_ALFAPCE-R0_snap.fits;1.42997;26456.5;1.56647;0
20180215201316082_ALFAPCE-R0_snap.fits;1.3088;26506.3;1.18328;0
20180215201416156_ALFAPCE-R0_snap.fits;1.43081;26474.1;1.08407;0
20180215201516231_ALFAPCE-R0_snap.fits;1.16295;26468.3;1.2382;0
20180215201616306_ALFAPCE-R0_snap.fits;1.39231;26460.9;1.23163;0
20180215201716380_ALFAPCE-R0_snap.fits;1.22779;26502;1.51218;0
20180215201816455_ALFAPCE-R0_snap.fits;1.29749;26452.1;1.10542;0
20180215201916530_ALFAPCE-R0_snap.fits;1.32278;26472.7;0.980572;0
20180215202016604_ALFAPCE-R0_snap.fits;1.59245;26453.6;1.2326;0
20180215202116679_ALFAPCE-R0_snap.fits;1.39684;26456.5;1.02566;0
20180215202216754_ALFAPCE-R0_snap.fits;1.45257;26522.5;1.36304;0
20180215202316828_ALFAPCE-R0_snap.fits;1.44646;26543;1.42954;0
20180215202416903_ALFAPCE-R0_snap.fits;1.34818;26518.1;1.42283;0
20180215202516978_ALFAPCE-R0_snap.fits;1.4325;26469.7;1.11074;0
20180215202617052_ALFAPCE-R0_snap.fits;1.49457;26513.7;1.21151;0
20180215202717127_ALFAPCE-R0_snap.fits;1.3911;26488.8;1.33119;0
20180215202817202_ALFAPCE-R0_snap.fits;1.34837;26513.7;1.44056;0
20180215202917276_ALFAPCE-R0_snap.fits;1.43348;26450.7;1.36521;0
20180215203017351_ALFAPCE-R0_snap.fits;1.30162;26521;1.47898;0
20180215203117426_ALFAPCE-R0_snap.fits;1.46414;26477.1;1.3516;0
20180215203217500_ALFAPCE-R0_snap.fits;1.38653;26534.2;1.31266;0
20180215203317575_ALFAPCE-R0_snap.fits;1.39722;26529.8;1.27668;0
20180215203417650_ALFAPCE-R0_snap.fits;1.43078;26515.1;1.30557;0
20180215203517724_ALFAPCE-R0_snap.fits;1.30389;26526.9;1.13566;0
20180215203617799_ALFAPCE-R0_snap.fits;1.44208;26545.9;1.36173;0
20180215203717874_ALFAPCE-R0_snap.fits;1.3567;26499;1.0251;0
20180215203817948_ALFAPCE-R0_snap.fits;1.33669;26463.9;1.13915;0
20180215203918023_ALFAPCE-R0_snap.fits;1.33012;26529.8;1.23032;0
20180215204018098_ALFAPCE-R0_snap.fits;1.66896;26534.2;1.2882;0
20180215204118172_ALFAPCE-R0_snap.fits;1.33987;26515.1;1.15837;0
20180215204218247_ALFAPCE-R0_snap.fits;1.44886;26491.7;1.15107;0
20180215204318322_ALFAPCE-R0_snap.fits;1.47261;26535.6;1.06219;0
20180215204418396_ALFAPCE-R0_snap.fits;1.28679;26516.6;1.33836;0
20180215204518471_ALFAPCE-R0_snap.fits;1.40877;26499;1.01896;0
20180215204618546_ALFAPCE-R0_snap.fits;1.42793;26493.2;1.19297;0
20180215204718620_ALFAPCE-R0_snap.fits;1.42989;26462.4;1.50832;0
20180215204818695_ALFAPCE-R0_snap.fits;1.29904;26523.9;1.37728;0
20180215204918770_ALFAPCE-R0_snap.fits;1.26289;26455.1;1.2573;0
20180215205018844_ALFAPCE-R0_snap.fits;1.21078;26482.9;1.00074;0
20180215205118919_ALFAPCE-R0_snap.fits;1.10182;26478.5;0.905706;0
20180215205218994_ALFAPCE-R0_snap.fits;1.50805;26500.5;1.482;0
20180215205319068_ALFAPCE-R0_snap.fits;1.59162;26463.9;1.18857;0
20180215205419143_ALFAPCE-R0_snap.fits;1.13429;26456.5;1.35181;0
20180215205519218_ALFAPCE-R0_snap.fits;1.49281;26472.7;1.19822;0
20180215205619292_ALFAPCE-R0_snap.fits;1.46862;26513.7;1.3152;0
20180215205719367_ALFAPCE-R0_snap.fits;1.28701;26503.4;0.867356;0
20180215205819442_ALFAPCE-R0_snap.fits;1.3515;26494.6;1.17155;0
20180215205919516_ALFAPCE-R0_snap.fits;1.42;26459.5;0.981799;0
