# file name; noise; peak f.; mag.; duration
20180215210019591_ALFAPCE-R0_snap.fits;1.5995;26497.6;1.28003;0
20180215210119666_ALFAPCE-R0_snap.fits;1.6;26506.3;1.62968;0
20180215210219740_ALFAPCE-R0_snap.fits;1.2833;26499;1.18739;0
20180215210319815_ALFAPCE-R0_snap.fits;1.42914;26452.1;1.19284;0
20180215210419890_ALFAPCE-R0_snap.fits;1.42191;26504.9;1.32225;0
20180215210519964_ALFAPCE-R0_snap.fits;1.42539;26545.9;1.18254;0
20180215210620039_ALFAPCE-R0_snap.fits;1.21681;26531.2;1.10389;0
20180215210720114_ALFAPCE-R0_snap.fits;1.33405;26543;1.27501;0
20180215210820188_ALFAPCE-R0_snap.fits;1.37152;26510.7;1.47578;0
20180215210920263_ALFAPCE-R0_snap.fits;1.52172;26522.5;0.865976;0
20180215211020338_ALFAPCE-R0_snap.fits;1.62859;26500.5;1.15503;0
20180215211120412_ALFAPCE-R0_snap.fits;1.19113;26516.6;1.18915;0
20180215211220487_ALFAPCE-R0_snap.fits;1.14832;26531.2;1.54727;0
20180215211320562_ALFAPCE-R0_snap.fits;1.52917;26538.6;1.2765;0
20180215211420636_ALFAPCE-R0_snap.fits;1.51194;26515.1;1.08318;0
20180215211520711_ALFAPCE-R0_snap.fits;1.55304;26531.2;1.41488;0
20180215211620786_ALFAPCE-R0_snap.fits;1.34082;26547.4;1.53412;0
20180215211720860_ALFAPCE-R0_snap.fits;1.36262;26519.5;0.847274;0
20180215211820935_ALFAPCE-R0_snap.fits;1.46343;26504.9;1.20542;0
20180215211921010_ALFAPCE-R0_snap.fits;1.21982;26497.6;1.07102;0
20180215212021084_ALFAPCE-R0_snap.fits;1.72497;26455.1;0.81808;0
20180215212121159_ALFAPCE-R0_snap.fits;1.49826;26541.5;1.23777;0
20180215212221234_ALFAPCE-R0_snap.fits;1.39287;26477.1;1.04225;0
20180215212321308_ALFAPCE-R0_snap.fits;1.41406;26528.3;1.25557;0
20180215212421383_ALFAPCE-R0_snap.fits;1.47103;26526.9;1.14302;0
20180215212521458_ALFAPCE-R0_snap.fits;1.18118;26507.8;1.23031;0
20180215212621532_ALFAPCE-R0_snap.fits;1.31614;26518.1;0.916184;0
20180215212721607_ALFAPCE-R0_snap.fits;1.29573;26512.2;1.24855;0
20180215212821682_ALFAPCE-R0_snap.fits;1.57626;26452.1;0.941122;0
20180215212921756_ALFAPCE-R0_snap.fits;1.41769;26500.5;1.47297;0
20180215213021831_ALFAPCE-R0_snap.fits;1.51038;26469.7;1.38188;0
20180215213121906_ALFAPCE-R0_snap.fits;1.27035;26497.6;1.48559;0
20180215213221980_ALFAPCE-R0_snap.fits;1.5252;26487.3;1.24654;0
20180215213322055_ALFAPCE-R0_snap.fits;1.48125;26545.9;1.29996;0
20180215213422130_ALFAPCE-R0_snap.fits;1.47111;26532.7;1.30783;0
20180215213522204_ALFAPCE-R0_snap.fits;1.29118;26525.4;1.24427;0
20180215213622279_ALFAPCE-R0_snap.fits;1.37925;26500.5;1.18;0
20180215213722354_ALFAPCE-R0_snap.fits;1.29186;26522.5;1.24411;0
20180215213822428_ALFAPCE-R0_snap.fits;1.4144;26512.2;0.843862;0
20180215213922503_ALFAPCE-R0_snap.fits;1.48297;26493.2;1.41651;0
20180215214022578_ALFAPCE-R0_snap.fits;1.29205;26481.4;0.967148;0
20180215214122652_ALFAPCE-R0_snap.fits;1.79754;26532.7;1.33402;0
20180215214222727_ALFAPCE-R0_snap.fits;1.4419;26525.4;1.05506;0
20180215214322802_ALFAPCE-R0_snap.fits;1.35667;26540;1.21455;0
20180215214422876_ALFAPCE-R0_snap.fits;1.10759;26481.4;1.0725;0
20180215214522951_ALFAPCE-R0_snap.fits;1.43786;26484.4;1.41059;0
20180215214623026_ALFAPCE-R0_snap.fits;1.36968;26449.2;1.07924;0
20180215214723100_ALFAPCE-R0_snap.fits;1.61957;26474.1;1.33341;0
20180215214823175_ALFAPCE-R0_snap.fits;1.37729;26515.1;1.69912;0
20180215214923250_ALFAPCE-R0_snap.fits;1.2651;26491.7;1.61784;0
20180215215023324_ALFAPCE-R0_snap.fits;1.43555;26525.4;1.12308;0
20180215215123399_ALFAPCE-R0_snap.fits;1.38076;26477.1;1.44565;0
20180215215223474_ALFAPCE-R0_snap.fits;1.5972;26497.6;1.6945;0
20180215215323548_ALFAPCE-R0_snap.fits;1.33633;26544.4;0.984567;0
20180215215423623_ALFAPCE-R0_snap.fits;1.60177;26543;1.21674;0
20180215215523698_ALFAPCE-R0_snap.fits;1.33158;26543;1.38255;0
20180215215623772_ALFAPCE-R0_snap.fits;1.29045;26540;1.00821;0
20180215215723847_ALFAPCE-R0_snap.fits;1.5313;26478.5;1.40166;0
20180215215823922_ALFAPCE-R0_snap.fits;1.46676;26510.7;1.70007;0
20180215215923996_ALFAPCE-R0_snap.fits;1.34522;26456.5;1.11713;0
