# file name; noise; peak f.; mag.; duration
20180215170001671_ALFAPCE-R0_snap.fits;1.41652;26537.1;1.19183;0
20180215170101746_ALFAPCE-R0_snap.fits;1.54727;26456.5;1.22261;0
20180215170201820_ALFAPCE-R0_snap.fits;1.46353;26466.8;1.43124;0
20180215170301895_ALFAPCE-R0_snap.fits;1.57403;26515.1;1.35985;0
20180215170401970_ALFAPCE-R0_snap.fits;1.32182;26516.6;1.22642;0
20180215170502044_ALFAPCE-R0_snap.fits;1.42423;26518.1;1.26533;0
20180215170602119_ALFAPCE-R0_snap.fits;1.36829;26493.2;1.42951;0
20180215170702194_ALFAPCE-R0_snap.fits;1.18278;26512.2;1.32718;0
20180215170802268_ALFAPCE-R0_snap.fits;1.61582;26516.6;1.39054;0
20180215170902343_ALFAPCE-R0_snap.fits;1.4132;26458;1.3154;0
20180215171002418_ALFAPCE-R0_snap.fits;1.49778;26523.9;1.21418;0
20180215171102492_ALFAPCE-R0_snap.fits;1.48417;26529.8;1.74522;0
20180215171202567_ALFAPCE-R0_snap.fits;1.52801;26526.9;1.17742;0
20180215171302642_ALFAPCE-R0_snap.fits;1.50974;26528.3;1.01166;0
20180215171402716_ALFAPCE-R0_snap.fits;1.37116;26540;1.29037;0
20180215171502791_ALFAPCE-R0_snap.fits;1.55255;26487.3;1.18161;0
20180215171602866_ALFAPCE-R0_snap.fits;1.55878;26525.4;1.28717;0
20180215171702940_ALFAPCE-R0_snap.fits;1.53729;26500.5;1.33449;0
20180215171803015_ALFAPCE-R0_snap.fits;1.54256;26468.3;1.55867;0
20180215171903090_ALFAPCE-R0_snap.fits;1.79361;26485.8;1.4182;0
20180215172003164_ALFAPCE-R0_snap.fits;1.41327;26503.4;1.13716;0
20180215172103239_ALFAPCE-R0_snap.fits;1.5671;26490.2;1.31934;0
20180215172203314_ALFAPCE-R0_snap.fits;1.6887;26459.5;1.51101;0
20180215172303388_ALFAPCE-R0_snap.fits;1.64194;26477.1;0.871979;0
20180215172403463_ALFAPCE-R0_snap.fits;1.58362;26452.1;1.28932;0
20180215172503538_ALFAPCE-R0_snap.fits;1.5046;26519.5;1.356;0
20180215172603612_ALFAPCE-R0_snap.fits;1.35183;26510.7;1.70411;0
20180215172703687_ALFAPCE-R0_snap.fits;1.5904;26510.7;1.16332;0
20180215172803762_ALFAPCE-R0_snap.fits;1.58054;26515.1;1.19174;0
20180215172903836_ALFAPCE-R0_snap.fits;1.5083;26516.6;1.36102;0
20180215173003911_ALFAPCE-R0_snap.fits;1.51476;26538.6;1.32683;0
20180215173103986_ALFAPCE-R0_snap.fits;1.5695;26507.8;1.66153;0
20180215173204060_ALFAPCE-R0_snap.fits;1.41025;26487.3;1.32798;0
20180215173304135_ALFAPCE-R0_snap.fits;1.32376;26488.8;1.20621;0
20180215173404210_ALFAPCE-R0_snap.fits;1.38087;26515.1;1.00816;0
20180215173504284_ALFAPCE-R0_snap.fits;1.58334;26543;1.55905;0
20180215173604359_ALFAPCE-R0_snap.fits;1.83532;26519.5;1.29747;0
20180215173704434_ALFAPCE-R0_snap.fits;1.42453;26541.5;1.39214;0
20180215173804508_ALFAPCE-R0_snap.fits;1.63637;26452.1;1.45045;0
20180215173904583_ALFAPCE-R0_snap.fits;1.49464;26459.5;1.51541;0
20180215174004658_ALFAPCE-R0_snap.fits;1.39118;26531.2;1.18931;0
20180215174104732_ALFAPCE-R0_snap.fits;1.44886;26466.8;1.17913;0
20180215174204807_ALFAPCE-R0_snap.fits;1.45926;26515.1;1.44383;0
20180215174304882_ALFAPCE-R0_snap.fits;1.60053;26510.7;1.22157;0
20180215174404956_ALFAPCE-R0_snap.fits;1.1619;26453.6;1.34136;0
20180215174505031_ALFAPCE-R0_snap.fits;1.58904;26480;1.70958;0
20180215174605106_ALFAPCE-R0_snap.fits;1.61902;26509.3;1.41099;0
20180215174705180_ALFAPCE-R0_snap.fits;1.67311;26518.1;1.55182;0
20180215174805255_ALFAPCE-R0_snap.fits;1.51113;26453.6;1.58102;0
20180215174905330_ALFAPCE-R0_snap.fits;1.69346;26509.3;1.75354;0
20180215175005404_ALFAPCE-R0_snap.fits;1.59782;26463.9;1.33397;0
20180215175105479_ALFAPCE-R0_snap.fits;1.37252;26516.6;1.66867;0
20180215175205554_ALFAPCE-R0_snap.fits;1.86339;26468.3;1.44371;0
20180215175305628_ALFAPCE-R0_snap.fits;1.67093;26487.3;1.29393;0
20180215175405703_ALFAPCE-R0_snap.fits;1.48707;26519.5;1.16733;0
20180215175505778_ALFAPCE-R0_snap.fits;1.50488;26493.2;1.49385;0
20180215175605852_ALFAPCE-R0_snap.fits;1.5807;26453.6;1.64546;0
20180215175705927_ALFAPCE-R0_snap.fits;1.41046;26475.6;1.4384;0
20180215175806002_ALFAPCE-R0_snap.fits;1.50669;26509.3;1.50037;0
20180215175906076_ALFAPCE-R0_snap.fits;1.75415;26504.9;1.05388;0
