# file name; noise; peak f.; mag.; duration
20180215110034866_ALFAPCE-R0_snap.fits;1.51462;26474.1;1.06944;0
20180215110134940_ALFAPCE-R0_snap.fits;1.42629;26450.7;1.39635;0
20180215110235015_ALFAPCE-R0_snap.fits;1.37985;26477.1;1.63406;0
20180215110335090_ALFAPCE-R0_snap.fits;1.25629;26453.6;1.32301;0
20180215110435164_ALFAPCE-R0_snap.fits;1.33406;26545.9;1.07717;0
20180215110535239_ALFAPCE-R0_snap.fits;1.36259;26456.5;1.47405;0
20180215110635314_ALFAPCE-R0_snap.fits;1.37435;26543;1.21125;0
20180215110735388_ALFAPCE-R0_snap.fits;1.24773;26482.9;1.14711;0
20180215110835463_ALFAPCE-R0_snap.fits;1.37797;26543;1.20993;0
20180215110935538_ALFAPCE-R0_snap.fits;1.62894;26496.1;1.25666;0
20180215111035612_ALFAPCE-R0_snap.fits;1.19985;26452.1;1.29924;0
20180215111135687_ALFAPCE-R0_snap.fits;1.59399;26458;1.04131;0
20180215111235762_ALFAPCE-R0_snap.fits;1.37277;26538.6;1.33495;0
20180215111335836_ALFAPCE-R0_snap.fits;1.25347;26516.6;1.34385;0
20180215111435911_ALFAPCE-R0_snap.fits;1.6024;26494.6;1.1202;0
20180215111535986_ALFAPCE-R0_snap.fits;1.36496;26474.1;1.09103;0
20180215111636060_ALFAPCE-R0_snap.fits;1.44699;26528.3;1.34559;0
20180215111736135_ALFAPCE-R0_snap.fits;1.48097;26477.1;1.79405;0
20180215111836210_ALFAPCE-R0_snap.fits;1.52269;26484.4;1.51754;0
20180215111936284_ALFAPCE-R0_snap.fits;1.59996;26452.1;1.24621;0
20180215112036359_ALFAPCE-R0_snap.fits;1.67224;26515.1;1.54912;0
20180215112136434_ALFAPCE-R0_snap.fits;1.38276;26494.6;1.25837;0
20180215112236508_ALFAPCE-R0_snap.fits;1.32414;26537.1;0.921833;0
20180215112336583_ALFAPCE-R0_snap.fits;1.245;26488.8;1.08755;0
20180215112436658_ALFAPCE-R0_snap.fits;1.29185;26459.5;1.17555;0
20180215112536732_ALFAPCE-R0_snap.fits;1.31507;26474.1;1.17297;0
20180215112636807_ALFAPCE-R0_snap.fits;1.31561;26535.6;1.36741;0
20180215112736882_ALFAPCE-R0_snap.fits;1.11869;26465.3;1.26667;0
20180215112836956_ALFAPCE-R0_snap.fits;1.30963;26468.3;1.21092;0
20180215112937031_ALFAPCE-R0_snap.fits;1.27549;26503.4;1.40402;0
20180215113037106_ALFAPCE-R0_snap.fits;1.52934;26541.5;1.48898;0
20180215113137180_ALFAPCE-R0_snap.fits;1.54805;26528.3;1.36519;0
20180215113237255_ALFAPCE-R0_snap.fits;1.48261;26490.2;1.31952;0
20180215113337330_ALFAPCE-R0_snap.fits;1.11851;26491.7;1.38471;0
20180215113437404_ALFAPCE-R0_snap.fits;1.36762;26459.5;1.02515;0
20180215113537479_ALFAPCE-R0_snap.fits;1.56034;26482.9;1.14761;0
20180215113637554_ALFAPCE-R0_snap.fits;1.22958;26494.6;1.1275;0
20180215113737628_ALFAPCE-R0_snap.fits;1.38215;26523.9;1.43787;0
20180215113837703_ALFAPCE-R0_snap.fits;1.36416;26518.1;1.27833;0
20180215113937778_ALFAPCE-R0_snap.fits;1.52249;26541.5;1.3108;0
20180215114037852_ALFAPCE-R0_snap.fits;1.5676;26502;1.359;0
20180215114137927_ALFAPCE-R0_snap.fits;1.55463;26510.7;1.11951;0
20180215114238002_ALFAPCE-R0_snap.fits;1.33236;26494.6;1.10101;0
20180215114338076_ALFAPCE-R0_snap.fits;1.10863;26504.9;1.29895;0
20180215114438151_ALFAPCE-R0_snap.fits;1.46749;26493.2;1.3024;0
20180215114538226_ALFAPCE-R0_snap.fits;1.32876;26545.9;1.40931;0
20180215114638300_ALFAPCE-R0_snap.fits;1.36134;26493.2;1.26357;0
20180215114738375_ALFAPCE-R0_snap.fits;1.38196;26525.4;1.34956;0
20180215114838450_ALFAPCE-R0_snap.fits;1.12291;26538.6;0.838143;0
20180215114938524_ALFAPCE-R0_snap.fits;1.39229;26494.6;1.39996;0
20180215115038599_ALFAPCE-R0_snap.fits;1.40117;26529.8;1.18402;0
20180215115138674_ALFAPCE-R0_snap.fits;1.30091;26478.5;1.2436;0
20180215115238748_ALFAPCE-R0_snap.fits;1.44807;26522.5;1.44716;0
20180215115338823_ALFAPCE-R0_snap.fits;1.37946;26471.2;1.20857;0
20180215115438898_ALFAPCE-R0_snap.fits;1.46246;26482.9;1.44385;0
20180215115538972_ALFAPCE-R0_snap.fits;1.12322;26455.1;1.29143;0
20180215115639047_ALFAPCE-R0_snap.fits;1.51916;26537.1;1.11643;0
20180215115739122_ALFAPCE-R0_snap.fits;1.47323;26452.1;1.18666;0
20180215115839196_ALFAPCE-R0_snap.fits;1.31058;26523.9;1.35284;0
20180215115939271_ALFAPCE-R0_snap.fits;1.25871;26455.1;1.01184;0
