# file name; noise; peak f.; mag.; duration
20180215100030386_ALFAPCE-R0_snap.fits;1.42556;26499;1.31837;0
20180215100130460_ALFAPCE-R0_snap.fits;1.17217;26502;1.28604;0
20180215100230535_ALFAPCE-R0_snap.fits;1.3562;26496.1;1.0169;0
20180215100330610_ALFAPCE-R0_snap.fits;1.25125;26500.5;0.94703;0
20180215100430684_ALFAPCE-R0_snap.fits;1.53295;26458;1.73449;0
20180215100530759_ALFAPCE-R0_snap.fits;1.55668;26502;0.911877;0
20180215100630834_ALFAPCE-R0_snap.fits;1.5371;26522.5;1.06172;0
20180215100730908_ALFAPCE-R0_snap.fits;1.2171;26485.8;1.66441;0
20180215100830983_ALFAPCE-R0_snap.fits;1.51444;26490.2;1.13586;0
20180215100931058_ALFAPCE-R0_snap.fits;1.3748;26541.5;1.30899;0
20180215101031132_ALFAPCE-R0_snap.fits;1.49286;26515.1;1.24832;0
20180215101131207_ALFAPCE-R0_snap.fits;1.46013;26547.4;1.38063;0
20180215101231282_ALFAPCE-R0_snap.fits;1.37243;26471.2;1.27135;0
20180215101331356_ALFAPCE-R0_snap.fits;1.44368;26478.5;1.05647;0
20180215101431431_ALFAPCE-R0_snap.fits;1.44015;26474.1;1.39144;0
20180215101531506_ALFAPCE-R0_snap.fits;1.14952;26494.6;1.27406;0
20180215101631580_ALFAPCE-R0_snap.fits;1.30277;26522.5;0.97246;0
20180215101731655_ALFAPCE-R0_snap.fits;1.36495;26455.1;0.93396;0
20180215101831730_ALFAPCE-R0_snap.fits;1.32176;26456.5;1.1982;0
20180215101931804_ALFAPCE-R0_snap.fits;1.46132;26480;0.895448;0
20180215102031879_ALFAPCE-R0_snap.fits;1.34146;26472.7;1.06578;0
20180215102131954_ALFAPCE-R0_snap.fits;1.30365;26521;1.31142;0
20180215102232028_ALFAPCE-R0_snap.fits;1.34577;26488.8;0.915777;0
20180215102332103_ALFAPCE-R0_snap.fits;1.39006;26545.9;1.46371;0
20180215102432178_ALFAPCE-R0_snap.fits;1.44446;26499;1.03507;0
20180215102532252_ALFAPCE-R0_snap.fits;1.27354;26544.4;1.18285;0
20180215102632327_ALFAPCE-R0_snap.fits;1.24738;26491.7;1.24151;0
20180215102732402_ALFAPCE-R0_snap.fits;1.58462;26538.6;1.07682;0
20180215102832476_ALFAPCE-R0_snap.fits;1.30367;26458;1.17468;0
20180215102932551_ALFAPCE-R0_snap.fits;1.42588;26503.4;1.21749;0
20180215103032626_ALFAPCE-R0_snap.fits;1.52321;26458;1.27224;0
20180215103132700_ALFAPCE-R0_snap.fits;1.47647;26475.6;1.39599;0
20180215103232775_ALFAPCE-R0_snap.fits;1.13639;26449.2;1.42351;0
20180215103332850_ALFAPCE-R0_snap.fits;1.46139;26547.4;1.32273;0
20180215103432924_ALFAPCE-R0_snap.fits;1.50056;26482.9;0.965061;0
20180215103532999_ALFAPCE-R0_snap.fits;1.19419;26488.8;0.985958;0
20180215103633074_ALFAPCE-R0_snap.fits;1.28861;26475.6;1.33809;0
20180215103733148_ALFAPCE-R0_snap.fits;1.5665;26474.1;0.969016;0
20180215103833223_ALFAPCE-R0_snap.fits;1.3406;26522.5;1.27238;0
20180215103933298_ALFAPCE-R0_snap.fits;1.43911;26531.2;1.60534;0
20180215104033372_ALFAPCE-R0_snap.fits;1.58798;26493.2;1.11336;0
20180215104133447_ALFAPCE-R0_snap.fits;1.27876;26463.9;0.924101;0
20180215104233522_ALFAPCE-R0_snap.fits;1.52252;26455.1;1.21905;0
20180215104333596_ALFAPCE-R0_snap.fits;1.2795;26521;1.47296;0
20180215104433671_ALFAPCE-R0_snap.fits;1.47235;26534.2;1.33495;0
20180215104533746_ALFAPCE-R0_snap.fits;1.23861;26477.1;0.976523;0
20180215104633820_ALFAPCE-R0_snap.fits;1.24451;26528.3;1.09724;0
20180215104733895_ALFAPCE-R0_snap.fits;1.43542;26482.9;1.21974;0
20180215104833970_ALFAPCE-R0_snap.fits;1.59802;26507.8;0.872085;0
20180215104934044_ALFAPCE-R0_snap.fits;1.67268;26465.3;0.943097;0
20180215105034119_ALFAPCE-R0_snap.fits;1.20506;26541.5;1.169;0
20180215105134194_ALFAPCE-R0_snap.fits;1.50434;26462.4;1.17769;0
20180215105234268_ALFAPCE-R0_snap.fits;1.41275;26535.6;1.03842;0
20180215105334343_ALFAPCE-R0_snap.fits;1.48297;26534.2;1.30249;0
20180215105434418_ALFAPCE-R0_snap.fits;1.56021;26538.6;1.3618;0
20180215105534492_ALFAPCE-R0_snap.fits;1.11187;26543;1.28007;0
20180215105634567_ALFAPCE-R0_snap.fits;1.36366;26543;1.23087;0
20180215105734642_ALFAPCE-R0_snap.fits;1.25744;26462.4;1.45967;0
20180215105834716_ALFAPCE-R0_snap.fits;1.41498;26484.4;1.24099;0
20180215105934791_ALFAPCE-R0_snap.fits;1.25268;26528.3;1.08461;0
