# file name; noise; peak f.; mag.; duration
20180215140048306_ALFAPCE-R0_snap.fits;1.39405;26535.6;1.64747;0
20180215140148380_ALFAPCE-R0_snap.fits;1.64496;26506.3;1.18408;0
20180215140248455_ALFAPCE-R0_snap.fits;1.39582;26487.3;1.30463;0
20180215140348530_ALFAPCE-R0_snap.fits;1.6743;26459.5;1.16711;0
20180215140448604_ALFAPCE-R0_snap.fits;1.54792;26465.3;1.27664;0
20180215140548679_ALFAPCE-R0_snap.fits;1.46852;26499;1.16157;0
20180215140648754_ALFAPCE-R0_snap.fits;1.47962;26494.6;1.58058;0
20180215140748828_ALFAPCE-R0_snap.fits;1.56745;26547.4;1.34492;0
20180215140848903_ALFAPCE-R0_snap.fits;1.68994;26475.6;1.11037;0
20180215140948978_ALFAPCE-R0_snap.fits;1.56432;26525.4;1.2535;0
20180215141049052_ALFAPCE-R0_snap.fits;1.46989;26462.4;1.51359;0
20180215141149127_ALFAPCE-R0_snap.fits;1.60841;26469.7;1.24713;0
20180215141249202_ALFAPCE-R0_snap.fits;1.58699;26475.6;1.51851;0
20180215141349276_ALFAPCE-R0_snap.fits;1.47946;26525.4;1.20086;0
20180215141449351_ALFAPCE-R0_snap.fits;1.42653;26529.8;1.40968;0
20180215141549426_ALFAPCE-R0_snap.fits;1.15876;26475.6;1.18514;0
20180215141649500_ALFAPCE-R0_snap.fits;1.31385;26497.6;1.18268;0
20180215141749575_ALFAPCE-R0_snap.fits;1.59075;26515.1;1.40764;0
20180215141849650_ALFAPCE-R0_snap.fits;1.46824;26525.4;1.31179;0
20180215141949724_ALFAPCE-R0_snap.fits;1.8998;26482.9;1.4105;0
20180215142049799_ALFAPCE-R0_snap.fits;1.5378;26526.9;1.62678;0
20180215142149874_ALFAPCE-R0_snap.fits;1.65472;26503.4;1.34605;0
20180215142249948_ALFAPCE-R0_snap.fits;1.56106;26547.4;1.26991;0
20180215142350023_ALFAPCE-R0_snap.fits;1.47333;26484.4;1.22927;0
20180215142450098_ALFAPCE-R0_snap.fits;1.62472;26458;1.46733;0
20180215142550172_ALFAPCE-R0_snap.fits;1.47728;26513.7;1.54028;0
20180215142650247_ALFAPCE-R0_snap.fits;1.71174;26472.7;1.26503;0
20180215142750322_ALFAPCE-R0_snap.fits;1.5962;26543;1.13344;0
20180215142850396_ALFAPCE-R0_snap.fits;1.433;26525.4;1.0118;0
20180215142950471_ALFAPCE-R0_snap.fits;1.61452;26462.4;1.34326;0
20180215143050546_ALFAPCE-R0_snap.fits;1.53045;26449.2;1.58678;0
20180215143150620_ALFAPCE-R0_snap.fits;1.70249;26513.7;1.26042;0
20180215143250695_ALFAPCE-R0_snap.fits;1.46127;26453.6;1.56611;0
20180215143350770_ALFAPCE-R0_snap.fits;1.74378;26529.8;1.05729;0
20180215143450844_ALFAPCE-R0_snap.fits;1.46792;26455.1;1.49487;0
20180215143550919_ALFAPCE-R0_snap.fits;1.39226;26450.7;1.37051;0
20180215143650994_ALFAPCE-R0_snap.fits;1.25469;26484.4;1.15052;0
20180215143751068_ALFAPCE-R0_snap.fits;1.76696;26522.5;1.31612;0
20180215143851143_ALFAPCE-R0_snap.fits;1.48565;26478.5;1.39932;0
20180215143951218_ALFAPCE-R0_snap.fits;1.30974;26491.7;1.60841;0
20180215144051292_ALFAPCE-R0_snap.fits;1.23341;26465.3;1.14198;0
20180215144151367_ALFAPCE-R0_snap.fits;1.55674;26496.1;1.08422;0
20180215144251442_ALFAPCE-R0_snap.fits;1.43192;26496.1;1.33477;0
20180215144351516_ALFAPCE-R0_snap.fits;1.49069;26522.5;1.13068;0
20180215144451591_ALFAPCE-R0_snap.fits;1.54249;26503.4;1.52333;0
20180215144551666_ALFAPCE-R0_snap.fits;1.17542;26532.7;1.33096;0
20180215144651740_ALFAPCE-R0_snap.fits;1.41503;26460.9;1.46584;0
20180215144751815_ALFAPCE-R0_snap.fits;1.66231;26544.4;1.3314;0
20180215144851890_ALFAPCE-R0_snap.fits;1.36029;26477.1;1.25758;0
20180215144951964_ALFAPCE-R0_snap.fits;1.42725;26471.2;1.38827;0
20180215145052039_ALFAPCE-R0_snap.fits;1.41993;26544.4;1.51695;0
20180215145152114_ALFAPCE-R0_snap.fits;1.53746;26488.8;1.23835;0
20180215145252188_ALFAPCE-R0_snap.fits;1.63859;26474.1;1.36268;0
20180215145352263_ALFAPCE-R0_snap.fits;1.10223;26494.6;1.09239;0
20180215145452338_ALFAPCE-R0_snap.fits;1.51829;26471.2;1.20051;0
20180215145552412_ALFAPCE-R0_snap.fits;1.45912;26522.5;1.28917;0
20180215145652487_ALFAPCE-R0_snap.fits;1.52355;26545.9;1.4746;0
20180215145752562_ALFAPCE-R0_snap.fits;1.48255;26494.6;1.12111;0
20180215145852636_ALFAPCE-R0_snap.fits;1.36554;26500.5;1.47994;0
20180215145952711_ALFAPCE-R0_snap.fits;1.69946;26475.6;1.38601;0
