# file name; noise; peak f.; mag.; duration
20180215040003506_ALFAPCE-R0_snap.fits;1.57214;26518.1;1.03566;0
20180215040103580_ALFAPCE-R0_snap.fits;1.49858;26510.7;1.20584;0
20180215040203655_ALFAPCE-R0_snap.fits;1.50404;26506.3;1.02386;0
20180215040303730_ALFAPCE-R0_snap.fits;1.27668;26499;1.2174;0
20180215040403804_ALFAPCE-R0_snap.fits;1.45772;26526.9;1.06063;0
20180215040503879_ALFAPCE-R0_snap.fits;1.43504;26503.4;1.19498;0
20180215040603954_ALFAPCE-R0_snap.fits;1.4081;26497.6;1.29538;0
20180215040704028_ALFAPCE-R0_snap.fits;1.21243;26499;1.20129;0
20180215040804103_ALFAPCE-R0_snap.fits;1.49946;26456.5;1.31742;0
20180215040904178_ALFAPCE-R0_snap.fits;1.38346;26529.8;1.16735;0
20180215041004252_ALFAPCE-R0_snap.fits;1.44056;26502;1.07068;0
20180215041104327_ALFAPCE-R0_snap.fits;1.28123;26512.2;1.25984;0
20180215041204402_ALFAPCE-R0_snap.fits;1.28871;26480;1.25137;0
20180215041304476_ALFAPCE-R0_snap.fits;1.31861;26540;1.16622;0
20180215041404551_ALFAPCE-R0_snap.fits;1.11426;26482.9;1.4637;0
20180215041504626_ALFAPCE-R0_snap.fits;1.27103;26529.8;1.16632;0
20180215041604700_ALFAPCE-R0_snap.fits;1.36097;26478.5;1.43256;0
20180215041704775_ALFAPCE-R0_snap.fits;1.32606;26459.5;1.26984;0
20180215041804850_ALFAPCE-R0_snap.fits;1.22428;26452.1;1.03434;0
20180215041904924_ALFAPCE-R0_snap.fits;1.34885;26488.8;1.33964;0
20180215042004999_ALFAPCE-R0_snap.fits;1.6551;26537.1;1.23649;0
20180215042105074_ALFAPCE-R0_snap.fits;1.3107;26515.1;1.32618;0
20180215042205148_ALFAPCE-R0_snap.fits;1.30936;26497.6;1.4103;0
20180215042305223_ALFAPCE-R0_snap.fits;1.28962;26490.2;1.49962;0
20180215042405298_ALFAPCE-R0_snap.fits;1.35878;26522.5;1.17911;0
20180215042505372_ALFAPCE-R0_snap.fits;1.27904;26485.8;1.24741;0
20180215042605447_ALFAPCE-R0_snap.fits;1.34671;26481.4;1.27049;0
20180215042705522_ALFAPCE-R0_snap.fits;1.29811;26544.4;1.46012;0
20180215042805596_ALFAPCE-R0_snap.fits;1.62539;26540;1.21566;0
20180215042905671_ALFAPCE-R0_snap.fits;1.56756;26538.6;1.52261;0
20180215043005746_ALFAPCE-R0_snap.fits;1.65558;26452.1;1.50257;0
20180215043105820_ALFAPCE-R0_snap.fits;1.28541;26541.5;1.05798;0
20180215043205895_ALFAPCE-R0_snap.fits;1.18034;26468.3;1.47854;0
20180215043305970_ALFAPCE-R0_snap.fits;1.33139;26516.6;1.17524;0
20180215043406044_ALFAPCE-R0_snap.fits;1.39272;26544.4;1.51302;0
20180215043506119_ALFAPCE-R0_snap.fits;1.25479;26455.1;1.15262;0
20180215043606194_ALFAPCE-R0_snap.fits;1.55147;26545.9;1.33239;0
20180215043706268_ALFAPCE-R0_snap.fits;1.25574;26528.3;1.18025;0
20180215043806343_ALFAPCE-R0_snap.fits;1.34897;26541.5;1.15563;0
20180215043906418_ALFAPCE-R0_snap.fits;1.58465;26484.4;1.10075;0
20180215044006492_ALFAPCE-R0_snap.fits;1.56492;26541.5;1.2872;0
20180215044106567_ALFAPCE-R0_snap.fits;1.31123;26462.4;1.29115;0
20180215044206642_ALFAPCE-R0_snap.fits;1.4879;26537.1;1.22385;0
20180215044306716_ALFAPCE-R0_snap.fits;1.39406;26531.2;1.33531;0
20180215044406791_ALFAPCE-R0_snap.fits;1.3362;26462.4;1.10806;0
20180215044506866_ALFAPCE-R0_snap.fits;1.33451;26468.3;1.10575;0
20180215044606940_ALFAPCE-R0_snap.fits;1.22723;26513.7;1.05408;0
20180215044707015_ALFAPCE-R0_snap.fits;1.26945;26499;1.10037;0
20180215044807090_ALFAPCE-R0_snap.fits;1.5403;26532.7;1.4228;0
20180215044907164_ALFAPCE-R0_snap.fits;1.18601;26453.6;1.07459;0
20180215045007239_ALFAPCE-R0_snap.fits;1.54236;26482.9;0.983231;0
20180215045107314_ALFAPCE-R0_snap.fits;1.18316;26540;1.0159;0
20180215045207388_ALFAPCE-R0_snap.fits;1.1906;26480;1.30699;0
20180215045307463_ALFAPCE-R0_snap.fits;1.4257;26513.7;1.27517;0
20180215045407538_ALFAPCE-R0_snap.fits;1.41851;26506.3;1.33229;0
20180215045507612_ALFAPCE-R0_snap.fits;1.37468;26540;1.266;0
20180215045607687_ALFAPCE-R0_snap.fits;1.40066;26531.2;1.41747;0
20180215045707762_ALFAPCE-R0_snap.fits;1.53366;26497.6;1.33368;0
20180215045807836_ALFAPCE-R0_snap.fits;1.52625;26465.3;1.31982;0
20180215045907911_ALFAPCE-R0_snap.fits;1.22548;26449.2;1.16949;0
