# file name; noise; peak f.; mag.; duration
20171022090045122_NACHODSKO-R5_snap.fits;22.0045;26509.3;16.1119;0
20171022090148781_NACHODSKO-R5_met.fits;26.305;26469.7;66.8741;0.170667
20171022090156120_NACHODSKO-R5_met.fits;20.9222;26503.4;42.4252;0.170667
20171022090145197_NACHODSKO-R5_snap.fits;26.2554;26458;20.9578;0
20171022090245272_NACHODSKO-R5_snap.fits;21.6479;26500.5;24.3192;0
20171022090345346_NACHODSKO-R5_snap.fits;22.6512;26484.4;18.4056;0
20171022090445421_NACHODSKO-R5_snap.fits;18.6848;26535.6;21.3007;0
20171022090556077_NACHODSKO-R5_met.fits;22.2052;26500.5;77.4479;0.341333
20171022090545496_NACHODSKO-R5_snap.fits;22.636;26471.2;19.7694;0
20171022090645570_NACHODSKO-R5_snap.fits;22.6515;26466.8;20.7754;0
20171022090745645_NACHODSKO-R5_snap.fits;14.357;26535.6;17.2864;0
20171022090845720_NACHODSKO-R5_snap.fits;20.9775;26534.2;23.895;0
20171022091004226_NACHODSKO-R5_met.fits;17.5467;26502;63.45;0.341333
20171022090945794_NACHODSKO-R5_snap.fits;22.4956;26535.6;19.9764;0
20171022091045869_NACHODSKO-R5_snap.fits;25.9117;26534.2;23.8987;0
20171022091145944_NACHODSKO-R5_snap.fits;18.0081;26482.9;19.8674;0
20171022091246018_NACHODSKO-R5_snap.fits;19.4332;26535.6;22.04;0
20171022091346093_NACHODSKO-R5_snap.fits;24.9213;26535.6;16.955;0
20171022091446168_NACHODSKO-R5_snap.fits;21.7006;26487.3;17.4553;0
20171022091546242_NACHODSKO-R5_snap.fits;20.8621;26488.8;17.2115;0
20171022091646317_NACHODSKO-R5_snap.fits;22.6821;26465.3;16.9758;0
20171022091746392_NACHODSKO-R5_snap.fits;22.8669;26507.8;19.6859;0
20171022091846466_NACHODSKO-R5_snap.fits;23.303;26513.7;22.167;0
20171022091946541_NACHODSKO-R5_snap.fits;18.8383;26453.6;22.3907;0
20171022092046616_NACHODSKO-R5_snap.fits;20.2414;26516.6;20.4269;0
20171022092146690_NACHODSKO-R5_snap.fits;21.2786;26538.6;22.0849;0
20171022092246765_NACHODSKO-R5_snap.fits;23.6393;26458;14.2328;0
20171022092346840_NACHODSKO-R5_snap.fits;23.1021;26513.7;20.2071;0
20171022092529581_NACHODSKO-R5_met.fits;14.1659;26493.2;32.6043;0.170667
20171022092446914_NACHODSKO-R5_snap.fits;18.0517;26512.2;21.3156;0
20171022092546989_NACHODSKO-R5_snap.fits;23.823;26516.6;17.1465;0
20171022092647064_NACHODSKO-R5_snap.fits;20.9733;26512.2;20.7706;0
20171022092747138_NACHODSKO-R5_snap.fits;19.2941;26453.6;14.1241;0
20171022092847213_NACHODSKO-R5_snap.fits;19.398;26506.3;18.656;0
20171022092952578_NACHODSKO-R5_met.fits;18.1158;26503.4;103.053;0.341333
20171022092947288_NACHODSKO-R5_snap.fits;22.1309;26522.5;17.2005;0
20171022093047362_NACHODSKO-R5_snap.fits;23.3426;26463.9;17.1255;0
20171022093157848_NACHODSKO-R5_met.fits;21.0064;26474.1;46.6542;0.853333
20171022093147437_NACHODSKO-R5_snap.fits;17.2753;26475.6;15.1924;0
20171022093244440_NACHODSKO-R5_met.fits;18.1573;26458;81.0813;0.170667
20171022093247512_NACHODSKO-R5_snap.fits;19.5656;26468.3;23.4699;0
20171022093347586_NACHODSKO-R5_snap.fits;25.0769;26543;20.0109;0
20171022093447661_NACHODSKO-R5_snap.fits;21.5639;26502;19.9072;0
20171022093547736_NACHODSKO-R5_snap.fits;19.9737;26496.1;18.9363;0
20171022093647810_NACHODSKO-R5_snap.fits;17.5417;26496.1;17.921;0
20171022093747885_NACHODSKO-R5_snap.fits;21.8599;26506.3;22.4919;0
20171022093915437_NACHODSKO-R5_met.fits;21.4985;26500.5;68.5138;0.170667
20171022093934381_NACHODSKO-R5_met.fits;19.5848;26512.2;205.951;0.512
20171022093847960_NACHODSKO-R5_snap.fits;22.9596;26497.6;15.9961;0
20171022093948034_NACHODSKO-R5_snap.fits;18.0063;26502;16.3431;0
20171022094048109_NACHODSKO-R5_snap.fits;18.8487;26534.2;17.3064;0
20171022094148184_NACHODSKO-R5_snap.fits;21.7879;26547.4;21.3229;0
20171022094248258_NACHODSKO-R5_snap.fits;18.7451;26526.9;21.4122;0
20171022094348333_NACHODSKO-R5_snap.fits;16.7926;26474.1;17.1621;0
20171022094540802_NACHODSKO-R5_met.fits;23.2301;26502;75.0944;1.024
20171022094448408_NACHODSKO-R5_snap.fits;18.023;26513.7;15.9385;0
20171022094548482_NACHODSKO-R5_snap.fits;20.3429;26485.8;15.003;0
20171022094648557_NACHODSKO-R5_snap.fits;22.3219;26531.2;19.1137;0
20171022094748632_NACHODSKO-R5_snap.fits;17.6752;26529.8;15.6542;0
20171022094936493_NACHODSKO-R5_met.fits;21.4369;26513.7;60.8786;0.170667
20171022094848706_NACHODSKO-R5_snap.fits;17.8247;26452.1;14.397;0
20171022094948781_NACHODSKO-R5_snap.fits;20.8441;26462.4;22.6133;0
20171022095048856_NACHODSKO-R5_snap.fits;22.0666;26526.9;19.1314;0
20171022095200365_NACHODSKO-R5_met.fits;24.6311;26494.6;57.6646;0.170667
20171022095148930_NACHODSKO-R5_snap.fits;19.2351;26518.1;19.8898;0
20171022095249005_NACHODSKO-R5_snap.fits;25.8222;26516.6;20.5903;0
20171022095349080_NACHODSKO-R5_snap.fits;20.6473;26518.1;19.2504;0
20171022095449154_NACHODSKO-R5_snap.fits;16.9961;26529.8;14.4956;0
20171022095549229_NACHODSKO-R5_snap.fits;17.3914;26534.2;15.5193;0
20171022095649304_NACHODSKO-R5_snap.fits;23.4822;26456.5;18.3877;0
20171022095749378_NACHODSKO-R5_snap.fits;23.844;26491.7;20.851;0
20171022095849453_NACHODSKO-R5_snap.fits;19.1971;26528.3;15.6705;0
20171022095949528_NACHODSKO-R5_snap.fits;21.8286;26459.5;22.6705;0
