# file name; noise; peak f.; mag.; duration
20171022230047768_NACHODSKO-R5_snap.fits;16.0651;26474.1;16.4509;0
20171022230147842_NACHODSKO-R5_met.fits;18.5216;26504.9;133.36;0.512
20171022230147842_NACHODSKO-R5_snap.fits;15.9131;26503.4;17.8294;0
20171022230309421_NACHODSKO-R5_met.fits;19.7509;26521;43.8879;0.170667
20171022230247917_NACHODSKO-R5_snap.fits;25.5674;26525.4;19.5699;0
20171022230404546_NACHODSKO-R5_met.fits;18.1237;26494.6;89.7061;0.341333
20171022230347992_NACHODSKO-R5_snap.fits;25.1993;26507.8;22.2589;0
20171022230448066_NACHODSKO-R5_snap.fits;19.9337;26488.8;12.1307;0
20171022230548141_NACHODSKO-R5_snap.fits;21.5347;26499;15.1477;0
20171022230648216_NACHODSKO-R5_snap.fits;25.6613;26481.4;23.3794;0
20171022230748290_NACHODSKO-R5_snap.fits;23.5283;26507.8;22.7209;0
20171022230850072_NACHODSKO-R5_met.fits;19.1572;26515.1;76.8888;0.170667
20171022230848365_NACHODSKO-R5_snap.fits;18.6614;26474.1;15.1141;0
20171022230948440_NACHODSKO-R5_snap.fits;18.809;26450.7;17.4231;0
20171022231105752_NACHODSKO-R5_met.fits;18.0653;26494.6;43.3763;0.170667
20171022231048514_NACHODSKO-R5_snap.fits;23.7595;26512.2;18.8494;0
20171022231148589_NACHODSKO-R5_snap.fits;21.7284;26485.8;17.9164;0
20171022231248664_NACHODSKO-R5_snap.fits;19.7281;26528.3;15.1504;0
20171022231348738_NACHODSKO-R5_snap.fits;19.8397;26462.4;17.9216;0
20171022231448813_NACHODSKO-R5_snap.fits;21.578;26487.3;17.358;0
20171022231631896_NACHODSKO-R5_met.fits;26.8014;26547.4;92.5215;0.682667
20171022231548888_NACHODSKO-R5_snap.fits;25.6413;26523.9;18.5737;0
20171022231648962_NACHODSKO-R5_snap.fits;17.5388;26528.3;15.1743;0
20171022231755693_NACHODSKO-R5_met.fits;17.1047;26531.2;42.2036;0.170667
20171022231749037_NACHODSKO-R5_snap.fits;20.1212;26537.1;14.901;0
20171022231937581_NACHODSKO-R5_met.fits;17.4456;26525.4;73.0313;1.70667
20171022231849112_NACHODSKO-R5_snap.fits;19.3513;26528.3;20.9467;0
20171022231949186_NACHODSKO-R5_snap.fits;21.3727;26532.7;19.2401;0
20171022232049261_NACHODSKO-R5_snap.fits;16.2569;26488.8;18.0856;0
20171022232149336_NACHODSKO-R5_snap.fits;16.1801;26468.3;14.9091;0
20171022232246680_NACHODSKO-R5_met.fits;16.8604;26503.4;71.1638;0.170667
20171022232249410_NACHODSKO-R5_snap.fits;18.5658;26465.3;24.2044;0
20171022232349485_NACHODSKO-R5_snap.fits;21.1539;26462.4;21.7859;0
20171022232449560_NACHODSKO-R5_snap.fits;19.1764;26547.4;15.4655;0
20171022232549634_NACHODSKO-R5_snap.fits;16.4779;26513.7;17.4197;0
20171022232649709_NACHODSKO-R5_snap.fits;21.321;26522.5;14.6379;0
20171022232749784_NACHODSKO-R5_snap.fits;23.08;26449.2;20.7196;0
20171022232849858_NACHODSKO-R5_snap.fits;16.4642;26521;22.1423;0
20171022233013314_NACHODSKO-R5_met.fits;18.3285;26490.2;104.581;0.341333
20171022232949933_NACHODSKO-R5_snap.fits;20.9502;26531.2;17.0612;0
20171022233050008_NACHODSKO-R5_snap.fits;26.1527;26547.4;23.1664;0
20171022233150082_NACHODSKO-R5_snap.fits;21.0974;26523.9;18.0328;0
20171022233305346_NACHODSKO-R5_met.fits;18.2441;26509.3;47.949;0.341333
20171022233250157_NACHODSKO-R5_snap.fits;17.2875;26459.5;13.4808;0
20171022233350232_NACHODSKO-R5_snap.fits;19.9887;26471.2;18.3776;0
20171022233450306_NACHODSKO-R5_snap.fits;22.9026;26544.4;24.4532;0
20171022233550381_NACHODSKO-R5_snap.fits;24.657;26545.9;14.4139;0
20171022233650456_NACHODSKO-R5_snap.fits;19.0999;26463.9;17.4773;0
20171022233750530_NACHODSKO-R5_snap.fits;19.2165;26521;13.7911;0
20171022233850605_NACHODSKO-R5_snap.fits;23.1394;26449.2;18.4468;0
20171022233950680_NACHODSKO-R5_snap.fits;24.6213;26519.5;19.8981;0
20171022234050754_NACHODSKO-R5_snap.fits;18.5873;26497.6;15.6354;0
20171022234150829_NACHODSKO-R5_snap.fits;22.3653;26469.7;18.5022;0
20171022234250904_NACHODSKO-R5_snap.fits;19.7358;26459.5;21.6428;0
20171022234350978_NACHODSKO-R5_snap.fits;27.7505;26541.5;20.3475;0
20171022234451053_NACHODSKO-R5_snap.fits;16.6702;26544.4;11.5276;0
20171022234554200_NACHODSKO-R5_met.fits;26.4856;26490.2;91.5339;0.341333
20171022234551128_NACHODSKO-R5_snap.fits;14.6039;26528.3;14.8167;0
20171022234651202_NACHODSKO-R5_snap.fits;27.1129;26469.7;20.4211;0
20171022234751277_NACHODSKO-R5_snap.fits;27.4993;26506.3;19.5056;0
20171022234851352_NACHODSKO-R5_snap.fits;19.3598;26500.5;18.5591;0
20171022234951426_NACHODSKO-R5_snap.fits;18.9134;26541.5;13.6307;0
20171022235133826_NACHODSKO-R5_met.fits;16.4978;26490.2;33.8775;0.170667
20171022235051501_NACHODSKO-R5_snap.fits;19.7718;26465.3;22.9338;0
20171022235151576_NACHODSKO-R5_snap.fits;23.1516;26531.2;18.1795;0
20171022235326637_NACHODSKO-R5_met.fits;16.9975;26494.6;39.3029;0.170667
20171022235251650_NACHODSKO-R5_snap.fits;16.8704;26499;16.7758;0
20171022235412546_NACHODSKO-R5_met.fits;20.0357;26516.6;75.6218;0.341333
20171022235351725_NACHODSKO-R5_snap.fits;16.229;26466.8;15.3287;0
20171022235451800_NACHODSKO-R5_snap.fits;22.9542;26469.7;23.7233;0
20171022235551874_NACHODSKO-R5_snap.fits;24.1945;26506.3;21.481;0
20171022235654168_NACHODSKO-R5_met.fits;19.3985;26519.5;39.4705;0.170667
20171022235651949_NACHODSKO-R5_snap.fits;18.3734;26494.6;19.3408;0
20171022235751853_NACHODSKO-R5_met.fits;16.102;26503.4;45.9291;0.170667
20171022235752024_NACHODSKO-R5_snap.fits;19.0718;26449.2;20.25;0
20171022235852098_NACHODSKO-R5_snap.fits;23.3768;26540;19.8889;0
20171022235952173_NACHODSKO-R5_snap.fits;22.0286;26487.3;23.0076;0
