# file name; noise; peak f.; mag.; duration
20171022040041496_NACHODSKO-R5_met.fits;17.0863;26509.3;45.0309;0.170667
20171022040022722_NACHODSKO-R5_snap.fits;25.6768;26521;21.7808;0
20171022040122797_NACHODSKO-R5_snap.fits;18.3958;26472.7;19.0294;0
20171022040222872_NACHODSKO-R5_snap.fits;20.5026;26512.2;15.7569;0
20171022040323970_NACHODSKO-R5_met.fits;23.0917;26500.5;88.9919;0.170667
20171022040353837_NACHODSKO-R5_met.fits;20.9135;26504.9;58.4922;0.170667
20171022040322946_NACHODSKO-R5_snap.fits;24.2327;26460.9;20.0121;0
20171022040423021_NACHODSKO-R5_snap.fits;22.5554;26535.6;21.4606;0
20171022040523096_NACHODSKO-R5_snap.fits;21.8879;26465.3;16.9024;0
20171022040623170_NACHODSKO-R5_snap.fits;20.0342;26450.7;20.192;0
20171022040723245_NACHODSKO-R5_snap.fits;26.3242;26455.1;22.2119;0
20171022040823320_NACHODSKO-R5_snap.fits;35.2684;26538.6;18.9825;0
20171022040923394_NACHODSKO-R5_snap.fits;19.7286;26458;20.0735;0
20171022041023469_NACHODSKO-R5_snap.fits;18.495;26469.7;16.0992;0
20171022041202626_NACHODSKO-R5_met.fits;21.7625;26503.4;78.8306;0.170667
20171022041215938_NACHODSKO-R5_met.fits;16.7099;26507.8;55.406;0.170667
20171022041123544_NACHODSKO-R5_snap.fits;22.8895;26496.1;19.6016;0
20171022041223618_NACHODSKO-R5_snap.fits;21.3451;26456.5;21.2418;0
20171022041323693_NACHODSKO-R5_snap.fits;18.8929;26485.8;11.7787;0
20171022041501485_NACHODSKO-R5_met.fits;17.1557;26528.3;41.9096;0.170667
20171022041423768_NACHODSKO-R5_snap.fits;17.6859;26458;15.6541;0
20171022041523842_NACHODSKO-R5_snap.fits;26.9824;26532.7;22.8524;0
20171022041623917_NACHODSKO-R5_snap.fits;26.1795;26487.3;23.6846;0
20171022041723992_NACHODSKO-R5_snap.fits;20.9597;26532.7;18.7306;0
20171022041853250_NACHODSKO-R5_met.fits;25.2738;26516.6;90.2532;0.512
20171022041824066_NACHODSKO-R5_snap.fits;19.5269;26488.8;19.6231;0
20171022041924141_NACHODSKO-R5_snap.fits;26.7107;26449.2;19.5221;0
20171022042040600_NACHODSKO-R5_met.fits;19.3614;26481.4;91.9889;0.341333
20171022042024216_NACHODSKO-R5_snap.fits;28.1648;26499;25.8625;0
20171022042124290_NACHODSKO-R5_snap.fits;21.7729;26547.4;16.9817;0
20171022042224365_NACHODSKO-R5_snap.fits;23.9852;26480;19.4096;0
20171022042346968_NACHODSKO-R5_met.fits;20.4682;26515.1;154.271;0.341333
20171022042324440_NACHODSKO-R5_snap.fits;24.2765;26453.6;17.2139;0
20171022042424514_NACHODSKO-R5_snap.fits;20.4097;26468.3;24.6071;0
20171022042524589_NACHODSKO-R5_snap.fits;21.3041;26538.6;20.5932;0
20171022042624664_NACHODSKO-R5_snap.fits;20.0411;26480;15.0127;0
20171022042724738_NACHODSKO-R5_snap.fits;26.0925;26480;15.1701;0
20171022042824813_NACHODSKO-R5_snap.fits;23.2422;26458;20.8462;0
20171022042924888_NACHODSKO-R5_snap.fits;19.7439;26522.5;15.8453;0
20171022043024962_NACHODSKO-R5_snap.fits;20.2566;26487.3;20.6823;0
20171022043207533_NACHODSKO-R5_met.fits;18.3331;26500.5;58.8653;0.170667
20171022043125037_NACHODSKO-R5_snap.fits;25.0181;26543;13.8371;0
20171022043225112_NACHODSKO-R5_snap.fits;27.0596;26468.3;28.5761;0
20171022043325186_NACHODSKO-R5_snap.fits;20.0511;26534.2;13.5699;0
20171022043425261_NACHODSKO-R5_snap.fits;19.2684;26482.9;16.2585;0
20171022043525336_NACHODSKO-R5_snap.fits;23.7026;26525.4;18.7332;0
20171022043625410_NACHODSKO-R5_snap.fits;26.7728;26537.1;21.7636;0
20171022043725485_NACHODSKO-R5_snap.fits;19.2461;26462.4;15.841;0
20171022043825560_NACHODSKO-R5_snap.fits;23.9725;26462.4;17.4967;0
20171022043925634_NACHODSKO-R5_snap.fits;27.2872;26487.3;23.6722;0
20171022044044994_NACHODSKO-R5_met.fits;19.4879;26496.1;129.23;0.512
20171022044057112_NACHODSKO-R5_met.fits;18.9305;26488.8;68.7213;0.170667
20171022044025709_NACHODSKO-R5_snap.fits;19.7492;26513.7;24.3365;0
20171022044125784_NACHODSKO-R5_snap.fits;21.7316;26538.6;18.7065;0
20171022044225858_NACHODSKO-R5_snap.fits;23.6789;26453.6;18.6603;0
20171022044325933_NACHODSKO-R5_snap.fits;24.1153;26474.1;22.816;0
20171022044428056_NACHODSKO-R5_met.fits;23.1143;26491.7;52.3334;1.024
20171022044426008_NACHODSKO-R5_snap.fits;21.884;26528.3;20.9169;0
20171022044526082_NACHODSKO-R5_snap.fits;19.1024;26532.7;20.4215;0
20171022044626157_NACHODSKO-R5_snap.fits;22.5537;26507.8;17.7294;0
20171022044752685_NACHODSKO-R5_met.fits;25.0443;26487.3;53.8102;0.170667
20171022044726232_NACHODSKO-R5_snap.fits;27.2064;26502;24.3484;0
20171022044846957_NACHODSKO-R5_met.fits;20.7329;26485.8;61.3652;0.170667
20171022044826306_NACHODSKO-R5_snap.fits;24.0557;26507.8;16.6185;0
20171022044926381_NACHODSKO-R5_snap.fits;22.9663;26506.3;17.203;0
20171022045026456_NACHODSKO-R5_snap.fits;16.3104;26522.5;12.884;0
20171022045126530_NACHODSKO-R5_snap.fits;22.2732;26504.9;37.9109;0
20171022045221485_NACHODSKO-R5_met.fits;21.141;26499;77.5403;3.584
20171022045226605_NACHODSKO-R5_snap.fits;22.2242;26503.4;25.2828;0
20171022045326680_NACHODSKO-R5_snap.fits;20.1114;26502;22.2963;0
20171022045444845_NACHODSKO-R5_met.fits;23.1758;26531.2;75.5049;0.341333
20171022045426754_NACHODSKO-R5_snap.fits;20.843;26510.7;22.68;0
20171022045526829_NACHODSKO-R5_snap.fits;22.4521;26502;21.1352;0
20171022045722541_NACHODSKO-R5_met.fits;20.3003;26475.6;55.1601;0.341333
20171022045626904_NACHODSKO-R5_snap.fits;24.8963;26450.7;26.5121;0
20171022045726978_NACHODSKO-R5_snap.fits;24.687;26458;18.1514;0
20171022045827053_NACHODSKO-R5_snap.fits;18.1451;26474.1;17.1326;0
20171022045927128_NACHODSKO-R5_snap.fits;25.0771;26484.4;20.6494;0
