# file name; noise; peak f.; mag.; duration
20171022160016408_NACHODSKO-R5_snap.fits;18.0386;26497.6;19.7794;0
20171022160116482_NACHODSKO-R5_snap.fits;22.4007;26521;20.9137;0
20171022160216557_NACHODSKO-R5_snap.fits;20.0218;26482.9;19.5342;0
20171022160316632_NACHODSKO-R5_snap.fits;18.5105;26453.6;16.8487;0
20171022160416706_NACHODSKO-R5_snap.fits;16.3005;26453.6;13.8054;0
20171022160516781_NACHODSKO-R5_snap.fits;26.2157;26460.9;20.3773;0
20171022160616856_NACHODSKO-R5_snap.fits;22.4884;26496.1;21.0643;0
20171022160716930_NACHODSKO-R5_snap.fits;19.5849;26482.9;23.7106;0
20171022160817005_NACHODSKO-R5_snap.fits;19.9711;26484.4;16.0026;0
20171022160917080_NACHODSKO-R5_snap.fits;23.3408;26494.6;19.4295;0
20171022161051288_NACHODSKO-R5_met.fits;21.6856;26503.4;107.31;0.170667
20171022161017154_NACHODSKO-R5_snap.fits;23.3024;26485.8;17.7096;0
20171022161125762_NACHODSKO-R5_met.fits;17.6746;26537.1;45.9592;0.341333
20171022161117229_NACHODSKO-R5_snap.fits;16.9988;26516.6;16.4891;0
20171022161217304_NACHODSKO-R5_snap.fits;19.3324;26469.7;19.1081;0
20171022161403970_NACHODSKO-R5_met.fits;23.5802;26500.5;47.9813;0.341333
20171022161317378_NACHODSKO-R5_snap.fits;27.905;26547.4;59.2459;0
20171022161417453_NACHODSKO-R5_snap.fits;23.9683;26547.4;51.9138;0
20171022161517528_NACHODSKO-R5_snap.fits;18.0219;26547.4;46.9113;0
20171022161617602_NACHODSKO-R5_snap.fits;20.3085;26547.4;45.8802;0
20171022161717677_NACHODSKO-R5_snap.fits;25.6055;26547.4;58.1194;0
20171022161817752_NACHODSKO-R5_snap.fits;20.2413;26547.4;45.5845;0
20171022161917826_NACHODSKO-R5_snap.fits;16.2381;26545.9;58.507;0
20171022162017901_NACHODSKO-R5_snap.fits;18.8978;26547.4;47.4243;0
20171022162117976_NACHODSKO-R5_snap.fits;21.4654;26547.4;46.4783;0
20171022162218050_NACHODSKO-R5_snap.fits;21.101;26545.9;51.85;0
20171022161415405_NACHODSKO-R5_met.fits;20.0229;26547.4;52.2276;560.981
20171022162318125_NACHODSKO-R5_snap.fits;19.4695;26477.1;17.3687;0
20171022162418200_NACHODSKO-R5_snap.fits;16.6918;26453.6;15.489;0
20171022162518274_NACHODSKO-R5_snap.fits;22.4093;26534.2;20.5918;0
20171022162618349_NACHODSKO-R5_snap.fits;19.4093;26497.6;18.8539;0
20171022162718424_NACHODSKO-R5_snap.fits;15.9396;26478.5;16.7474;0
20171022162841709_NACHODSKO-R5_met.fits;18.3439;26490.2;49.5408;0.170667
20171022162818498_NACHODSKO-R5_snap.fits;23.0565;26468.3;14.978;0
20171022162918573_NACHODSKO-R5_snap.fits;23.1258;26488.8;25.9622;0
20171022163018648_NACHODSKO-R5_snap.fits;20.2487;26453.6;16.8681;0
20171022163118722_NACHODSKO-R5_snap.fits;18.4944;26493.2;19.5766;0
20171022163218797_NACHODSKO-R5_snap.fits;17.6613;26458;13.4824;0
20171022163318872_NACHODSKO-R5_snap.fits;18.3336;26449.2;18.4452;0
20171022163426114_NACHODSKO-R5_met.fits;17.2659;26497.6;70.9705;0.170667
20171022163418946_NACHODSKO-R5_snap.fits;20.9573;26478.5;20.2643;0
20171022163541037_NACHODSKO-R5_met.fits;18.3696;26496.1;46.6714;0.170667
20171022163519021_NACHODSKO-R5_snap.fits;15.7699;26525.4;13.5365;0
20171022163619096_NACHODSKO-R5_snap.fits;20.5811;26510.7;16.6269;0
20171022163719170_NACHODSKO-R5_snap.fits;24.1088;26487.3;19.5149;0
20171022163819245_NACHODSKO-R5_snap.fits;21.9814;26493.2;25.4784;0
20171022163955672_NACHODSKO-R5_met.fits;15.4889;26513.7;60.6913;0.341333
20171022163919320_NACHODSKO-R5_snap.fits;19.7832;26497.6;18.8535;0
20171022164019394_NACHODSKO-R5_snap.fits;19.2021;26466.8;14.6605;0
20171022164119469_NACHODSKO-R5_snap.fits;23.0204;26509.3;21.2859;0
20171022164219544_NACHODSKO-R5_snap.fits;22.6387;26509.3;20.5094;0
20171022164319618_NACHODSKO-R5_snap.fits;18.4528;26534.2;20.1584;0
20171022164419693_NACHODSKO-R5_snap.fits;17.659;26458;14.7015;0
20171022164519768_NACHODSKO-R5_snap.fits;22.1283;26488.8;19.1044;0
20171022164619842_NACHODSKO-R5_snap.fits;25.5512;26518.1;30.216;0
20171022164719917_NACHODSKO-R5_snap.fits;19.7988;26509.3;20.3366;0
20171022164819992_NACHODSKO-R5_snap.fits;17.1085;26535.6;19.7653;0
20171022164920066_NACHODSKO-R5_snap.fits;27.0154;26535.6;23.7671;0
20171022165020141_NACHODSKO-R5_snap.fits;22.7145;26449.2;21.9257;0
20171022165120216_NACHODSKO-R5_snap.fits;16.9068;26535.6;18.0653;0
20171022165220290_NACHODSKO-R5_snap.fits;17.1138;26481.4;15.7685;0
20171022165320365_NACHODSKO-R5_snap.fits;29.524;26500.5;25.0922;0
20171022165420440_NACHODSKO-R5_snap.fits;29.2044;26513.7;22.4976;0
20171022165520514_NACHODSKO-R5_snap.fits;18.2997;26459.5;19.1323;0
20171022165620589_NACHODSKO-R5_snap.fits;19.5472;26523.9;13.0926;0
20171022165720664_NACHODSKO-R5_snap.fits;28.1228;26499;17.4822;0
20171022165820738_NACHODSKO-R5_snap.fits;24.8701;26515.1;21.9492;0
20171022165920813_NACHODSKO-R5_snap.fits;19.4536;26535.6;21.0381;0
