# file name; noise; peak f.; mag.; duration
20171022010009282_NACHODSKO-R5_snap.fits;18.0326;26450.7;21.3359;0
20171022010113965_NACHODSKO-R5_met.fits;21.9007;26513.7;55.0609;0.170667
20171022010109357_NACHODSKO-R5_snap.fits;17.4494;26544.4;18.0223;0
20171022010209432_NACHODSKO-R5_snap.fits;23.5539;26537.1;19.4999;0
20171022010309506_NACHODSKO-R5_snap.fits;20.2381;26450.7;15.6998;0
20171022010409581_NACHODSKO-R5_snap.fits;16.3777;26544.4;15.5588;0
20171022010559490_NACHODSKO-R5_met.fits;22.6741;26502;46.0035;0.170667
20171022010509656_NACHODSKO-R5_snap.fits;17.5371;26472.7;14.7078;0
20171022010609730_NACHODSKO-R5_snap.fits;19.6515;26472.7;14.5793;0
20171022010709805_NACHODSKO-R5_snap.fits;21.3621;26535.6;15.4099;0
20171022010809880_NACHODSKO-R5_snap.fits;16.0919;26474.1;16.2024;0
20171022010908930_NACHODSKO-R5_met.fits;16.3454;26510.7;325.877;0.512
20171022010909954_NACHODSKO-R5_snap.fits;19.2545;26529.8;20.5897;0
20171022011010029_NACHODSKO-R5_snap.fits;19.9439;26496.1;19.0292;0
20171022011110104_NACHODSKO-R5_snap.fits;17.702;26485.8;18.8023;0
20171022011210178_NACHODSKO-R5_snap.fits;20.8883;26506.3;13.7586;0
20171022011355309_NACHODSKO-R5_met.fits;16.6663;26480;37.7381;0.170667
20171022011310253_NACHODSKO-R5_snap.fits;15.9856;26540;21.886;0
20171022011438829_NACHODSKO-R5_met.fits;15.3321;26506.3;34.7181;0.170667
20171022011410328_NACHODSKO-R5_snap.fits;19.3967;26458;20.8552;0
20171022011510402_NACHODSKO-R5_snap.fits;21.1176;26456.5;21.6791;0
20171022011610477_NACHODSKO-R5_snap.fits;17.2341;26478.5;16.9685;0
20171022011710552_NACHODSKO-R5_snap.fits;13.3418;26515.1;16.1628;0
20171022011810626_NACHODSKO-R5_snap.fits;20.7606;26504.9;19.0888;0
20171022011910701_NACHODSKO-R5_snap.fits;20.4144;26513.7;16.2278;0
20171022012010776_NACHODSKO-R5_snap.fits;20.6858;26496.1;13.4117;0
20171022012110850_NACHODSKO-R5_snap.fits;17.9163;26526.9;13.9064;0
20171022012210925_NACHODSKO-R5_snap.fits;24.1918;26512.2;19.0402;0
20171022012311000_NACHODSKO-R5_snap.fits;20.0983;26535.6;23.7748;0
20171022012411074_NACHODSKO-R5_snap.fits;14.5753;26528.3;18.312;0
20171022012511149_NACHODSKO-R5_snap.fits;18.0846;26496.1;13.5655;0
20171022012611224_NACHODSKO-R5_snap.fits;17.8124;26455.1;19.6488;0
20171022012711298_NACHODSKO-R5_snap.fits;20.8037;26535.6;20.6444;0
20171022012811373_NACHODSKO-R5_snap.fits;17.391;26535.6;12.5045;0
20171022012911448_NACHODSKO-R5_snap.fits;18.6764;26453.6;17.7941;0
20171022013011522_NACHODSKO-R5_snap.fits;26.992;26538.6;21.8027;0
20171022013111597_NACHODSKO-R5_snap.fits;21.5509;26545.9;22.823;0
20171022013300312_NACHODSKO-R5_met.fits;14.8749;26519.5;50.401;0.170667
20171022013211672_NACHODSKO-R5_snap.fits;15.7803;26503.4;15.3126;0
20171022013311746_NACHODSKO-R5_snap.fits;16.2426;26521;17.2094;0
20171022013432984_NACHODSKO-R5_met.fits;16.9107;26515.1;122.151;0.341333
20171022013411821_NACHODSKO-R5_snap.fits;22.0755;26526.9;21.9366;0
20171022013511896_NACHODSKO-R5_snap.fits;19.69;26532.7;19.4219;0
20171022013611970_NACHODSKO-R5_snap.fits;19.9766;26513.7;17.0434;0
20171022013712045_NACHODSKO-R5_snap.fits;15.2513;26466.8;11.1191;0
20171022013812120_NACHODSKO-R5_snap.fits;23.2144;26509.3;22.8817;0
20171022013912194_NACHODSKO-R5_snap.fits;22.1455;26485.8;18.4967;0
20171022014012269_NACHODSKO-R5_snap.fits;18.2722;26510.7;13.8117;0
20171022014112344_NACHODSKO-R5_snap.fits;18.535;26456.5;12.8357;0
20171022014212418_NACHODSKO-R5_snap.fits;21.3756;26529.8;20.1089;0
20171022014312493_NACHODSKO-R5_snap.fits;23.6926;26512.2;17.6769;0
20171022014412568_NACHODSKO-R5_snap.fits;15.9248;26478.5;17.3009;0
20171022014512642_NACHODSKO-R5_snap.fits;16.9789;26503.4;12.8797;0
20171022014612717_NACHODSKO-R5_snap.fits;19.8261;26515.1;16.9893;0
20171022014802114_NACHODSKO-R5_met.fits;17.5966;26468.3;48.3738;0.341333
20171022014712792_NACHODSKO-R5_snap.fits;20.1533;26488.8;17.7841;0
20171022014824301_NACHODSKO-R5_met.fits;16.12;26469.7;32.5689;0.170667
20171022014812866_NACHODSKO-R5_snap.fits;18.0154;26544.4;12.0365;0
20171022014912941_NACHODSKO-R5_snap.fits;16.3602;26449.2;18.0178;0
20171022015013016_NACHODSKO-R5_snap.fits;23.3945;26537.1;20.1294;0
20171022015113090_NACHODSKO-R5_snap.fits;18.6499;26494.6;20.0918;0
20171022015302317_NACHODSKO-R5_met.fits;18.2299;26468.3;47.6671;0.170667
20171022015213165_NACHODSKO-R5_snap.fits;18.3768;26450.7;14.0436;0
20171022015313240_NACHODSKO-R5_snap.fits;18.2964;26487.3;21.4618;0
20171022015419800_NACHODSKO-R5_met.fits;15.3057;26503.4;42.1285;0.170667
20171022015413314_NACHODSKO-R5_snap.fits;21.7507;26458;23.4923;0
20171022015537794_NACHODSKO-R5_met.fits;21.2422;26468.3;72.784;0.170667
20171022015513389_NACHODSKO-R5_snap.fits;18.26;26513.7;21.6373;0
20171022015613464_NACHODSKO-R5_snap.fits;17.0928;26531.2;16.5855;0
20171022015713538_NACHODSKO-R5_snap.fits;17.6658;26513.7;11.6429;0
20171022015813613_NACHODSKO-R5_snap.fits;19.3195;26471.2;20.7317;0
20171022015913688_NACHODSKO-R5_snap.fits;22.6392;26535.6;19.5904;0
