#timestamp,LO_Frequency,Hit,StdDev 
1508666415.5,286046999.7,N
1508666435.3,286047002.0,N
1508666455.2,286047002.3,N
1508666475.0,286047002.3,N
1508666475.9,286047002.3,N
1508666495.8,286047001.9,N
1508666515.6,286047002.1,N
1508666535.4,286047002.6,N
1508666555.3,286047001.8,N
1508666575.1,286047002.5,N
1508666595.9,286047002.5,N
1508666615.7,286047001.9,N
1508666635.5,286047000.1,N
1508666655.4,286046998.4,N
1508666675.2,286047001.1,N
1508666695.0,286046996.5,N
1508666695.9,286046996.5,N
1508666715.8,286046999.5,N
1508666735.6,286046999.5,N
1508666755.5,286046999.2,N
1508666775.3,286046999.2,N
1508666795.1,286046996.5,N
1508666815.9,286046998.7,N
1508666835.7,286046998.7,N
1508666855.6,286046999.0,N
1508666875.4,286046998.2,N
1508666895.2,286046999.1,N
1508666915.1,286046997.7,N
1508666916.0,286046997.7,N
1508666935.8,286046994.9,N
1508666955.7,286046997.1,N
1508666975.5,286046994.9,N
1508666995.3,286682703.3,Y
1508667015.2,286046999.3,P
1508667035.0,286046996.9,P
1508667035.9,286046996.9,N
1508667055.7,286046997.1,N
1508667075.6,286046997.2,N
1508667095.4,286046996.9,N
1508667115.3,286046996.7,Y
1508667135.1,286047000.3,P
1508667136.0,286047000.3,N
1508667155.8,286046999.8,N
1508667175.7,286047000.4,N
1508667195.5,286046998.2,N
1508667215.3,286046999.4,N
1508667235.2,286046998.3,N
1508667255.0,286046996.7,Y
1508667255.9,286046996.7,P
1508667275.8,286046997.3,N
1508667295.6,286046997.5,N
1508667315.4,286046995.0,Y
1508667335.3,286046999.5,P
1508667355.1,286046997.4,N
1508667375.8,286046999.5,N
1508667395.7,286046999.0,N
1508667415.5,286046999.4,N
1508667435.4,286046996.9,Y
1508667455.2,286047011.9,P
1508667475.0,286047000.8,N
1508667506.0,286047000.0,E
1508667515.9,286047000.9,N
1508667535.7,286047000.1,P
1508667555.6,286047002.4,P
1508667575.4,286047001.5,N
1508667595.2,286046999.3,N
1508667615.1,286046998.4,N
1508667616.0,286046998.4,N
1508667635.8,286047000.8,N
1508667655.6,286047000.7,N
1508667675.5,286047000.0,N
1508667695.3,286046999.9,N
1508667715.2,286047000.4,N
1508667735.9,286047001.2,N
1508667755.7,286046998.8,N
1508667775.6,286046999.1,N
1508667795.4,286046997.2,N
1508667815.2,286046997.6,N
1508667835.1,286046995.1,Y
1508667836.0,286046995.1,P
1508667855.8,286046996.2,N
1508667875.7,286046996.2,N
1508667895.5,286046995.6,N
1508667915.3,286046995.5,N
1508667935.2,286046997.9,N
1508667955.0,286046994.9,Y
1508667955.9,286046994.9,P
1508667975.7,286046999.0,N
1508667995.6,286046998.9,N
1508668015.4,286046997.1,N
1508668035.3,286046997.1,N
1508668055.1,286046998.0,N
1508668056.0,286046998.0,N
1508668075.8,286046995.2,Y
1508668095.7,286046998.5,P
1508668115.5,286046998.1,P
1508668135.4,286046998.2,P
1508668155.2,286047000.9,N
1508668175.0,286046998.7,N
1508668175.9,286046998.7,N
1508668195.8,286046998.9,N
1508668215.6,286046998.8,N
1508668235.4,286046995.4,Y
1508668255.3,286046997.7,P
1508668275.1,286046997.7,P
1508668295.9,286046995.0,P
1508668315.7,286046993.5,Y
1508668335.5,286046996.2,P
1508668355.4,286046993.3,P
1508668375.2,286046994.2,P
1508668395.1,286046993.9,Y
1508668396.0,286046993.9,P
1508668415.8,286046998.9,N
1508668435.6,286046999.4,N
1508668455.5,286046996.9,N
1508668475.3,286046999.5,N
1508668495.2,286046999.6,N
1508668515.9,286046997.7,N
1508668535.7,286046997.7,N
1508668555.6,286046995.3,N
1508668575.4,286046995.4,N
1508668595.2,286046995.3,N
1508668615.1,286046995.6,N
1508668616.0,286046995.6,N
1508668635.8,286046995.9,N
1508668655.7,286046995.8,N
1508668675.5,286046995.6,N
1508668695.3,286046995.2,N
1508668715.2,286046995.4,N
1508668735.9,286046995.9,N
1508668755.7,286046996.4,N
1508668775.6,286046993.4,Y
1508668795.4,286046999.0,P
1508668815.3,286046997.4,N
1508668835.1,286046996.1,P
1508668836.0,286046996.1,Y
1508668855.8,286046999.2,P
1508668875.7,286046999.1,N
1508668895.5,286046999.2,N
1508668915.3,286046996.7,Y
1508668935.2,286046998.3,P
1508668955.0,286046999.1,P
1508668955.9,286046999.1,N
1508668975.8,286046998.3,Y
1508668995.6,286046998.2,P
1508669015.4,286047001.2,P
1508669035.3,286047000.7,N
1508669055.1,286046998.7,N
1508669075.9,286046999.3,N
1508669095.7,286046999.0,N
1508669115.5,286046996.9,Y
1508669135.4,286046999.3,P
1508669155.2,286046999.6,P
1508669175.0,286046996.8,P
1508669175.9,286046996.8,N
1508669195.8,286046999.4,N
1508669215.6,286046996.7,N
1508669235.4,286046997.5,N
1508669255.3,286046996.7,N
1508669275.1,286046997.6,N
1508669295.9,286046997.8,N
1508669315.7,286046997.1,N
1508669335.5,286046997.5,N
1508669355.4,286046996.7,Y
1508669375.2,286047001.0,P
1508669395.0,286046999.0,N
1508669395.9,286046999.0,N
1508669415.8,286046999.3,N
1508669435.6,286047001.1,N
1508669455.5,286047001.0,N
1508669475.3,286046998.2,N
1508669495.1,286046999.9,N
1508669515.9,286047002.8,N
1508669535.7,286047000.5,N
1508669555.5,286046998.6,N
1508669575.4,286046998.9,N
1508669595.2,286046996.5,N
1508669615.1,286046997.0,N
1508669616.0,286046997.0,N
1508669635.8,286046998.9,N
1508669655.6,286046999.6,N
1508669675.5,286046996.9,N
1508669695.3,286046996.4,N
1508669715.1,286046996.2,N
1508669735.9,286046996.3,N
1508669755.7,286046995.4,N
1508669775.6,286046995.5,N
1508669795.4,286046995.7,N
1508669815.2,286046996.3,N
1508669835.1,286046995.6,N
1508669836.0,286046995.6,N
1508669855.8,286046993.7,Y
1508669875.6,286046997.3,P
1508669895.5,286046997.1,P
1508669915.3,286046997.1,P
1508669935.2,286046997.3,Y
1508669955.9,286047002.4,P
1508669975.7,286047002.8,N
1508669995.6,286046999.8,N
