# file name; noise; peak f.; mag.; duration
20171022030018242_NACHODSKO-R5_snap.fits;21.3061;26516.6;15.1626;0
20171022030150402_NACHODSKO-R5_met.fits;21.7817;26509.3;134.301;0.341333
20171022030118317_NACHODSKO-R5_snap.fits;18.5043;26534.2;17.5916;0
20171022030218392_NACHODSKO-R5_snap.fits;22.2655;26487.3;23.5098;0
20171022030336216_NACHODSKO-R5_met.fits;18.934;26499;41.3604;0.170667
20171022030318466_NACHODSKO-R5_snap.fits;26.299;26534.2;17.7197;0
20171022030418541_NACHODSKO-R5_snap.fits;21.7194;26491.7;15.6988;0
20171022030518616_NACHODSKO-R5_snap.fits;22.5573;26477.1;16.9278;0
20171022030618690_NACHODSKO-R5_snap.fits;19.6986;26490.2;24.544;0
20171022030718765_NACHODSKO-R5_snap.fits;28.9406;26529.8;22.8922;0
20171022030818840_NACHODSKO-R5_snap.fits;22.4771;26538.6;21.8316;0
20171022030918914_NACHODSKO-R5_snap.fits;19.9918;26537.1;20.175;0
20171022031018989_NACHODSKO-R5_snap.fits;18.9334;26531.2;13.9854;0
20171022031119064_NACHODSKO-R5_snap.fits;25.3498;26496.1;22.5053;0
20171022031219138_NACHODSKO-R5_snap.fits;27.2801;26535.6;22.5557;0
20171022031319213_NACHODSKO-R5_snap.fits;20.8401;26525.4;21.9576;0
20171022031419288_NACHODSKO-R5_snap.fits;18.7086;26494.6;19.6027;0
20171022031611245_NACHODSKO-R5_met.fits;18.8131;26518.1;43.8801;0.170667
20171022031519362_NACHODSKO-R5_snap.fits;24.654;26519.5;17.9355;0
20171022031619437_NACHODSKO-R5_snap.fits;24.5403;26497.6;26.6305;0
20171022031801154_NACHODSKO-R5_met.fits;20.3331;26503.4;46.7646;0.170667
20171022031719512_NACHODSKO-R5_snap.fits;21.6956;26481.4;15.514;0
20171022031904301_NACHODSKO-R5_met.fits;19.2391;26509.3;69.634;0.341333
20171022031819586_NACHODSKO-R5_snap.fits;18.284;26496.1;16.7577;0
20171022031941165_NACHODSKO-R5_met.fits;21.7077;26512.2;100.68;0.170667
20171022031919661_NACHODSKO-R5_snap.fits;29.2509;26547.4;20.8441;0
20171022032019736_NACHODSKO-R5_snap.fits;25.1532;26455.1;18.1644;0
20171022032119810_NACHODSKO-R5_snap.fits;21.8172;26496.1;22.9231;0
20171022032219885_NACHODSKO-R5_snap.fits;17.9793;26506.3;15.262;0
20171022032319960_NACHODSKO-R5_snap.fits;26.5082;26449.2;23.8109;0
20171022032420034_NACHODSKO-R5_snap.fits;24.1852;26531.2;19.7141;0
20171022032605336_NACHODSKO-R5_met.fits;19.0925;26487.3;63.1495;0.170667
20171022032520109_NACHODSKO-R5_snap.fits;19.6371;26450.7;14.8511;0
20171022032620184_NACHODSKO-R5_snap.fits;18.2661;26540;19.8425;0
20171022032720258_NACHODSKO-R5_snap.fits;27.6488;26538.6;27.4196;0
20171022032820333_NACHODSKO-R5_snap.fits;24.8109;26488.8;22.5331;0
20171022032920408_NACHODSKO-R5_snap.fits;21.6653;26494.6;19.1876;0
20171022033024578_NACHODSKO-R5_met.fits;19.054;26512.2;52.0651;0.170667
20171022033101954_NACHODSKO-R5_met.fits;21.4528;26507.8;58.917;0.341333
20171022033020482_NACHODSKO-R5_snap.fits;18.1535;26478.5;13.1904;0
20171022033120557_NACHODSKO-R5_snap.fits;23.925;26455.1;25.2046;0
20171022033234114_NACHODSKO-R5_met.fits;15.3511;26537.1;39.3904;0.170667
20171022033220632_NACHODSKO-R5_snap.fits;18.9041;26475.6;14.6394;0
20171022033340674_NACHODSKO-R5_met.fits;24.3546;26523.9;51.415;1.536
20171022033355864_NACHODSKO-R5_met.fits;19.0772;26478.5;41.6441;0.170667
20171022033320706_NACHODSKO-R5_snap.fits;24.056;26456.5;17.5744;0
20171022033420781_NACHODSKO-R5_snap.fits;25.1604;26518.1;19.745;0
20171022033557890_NACHODSKO-R5_met.fits;21.2305;26496.1;164.432;0.341333
20171022033520856_NACHODSKO-R5_snap.fits;23.9467;26532.7;21.8717;0
20171022033620930_NACHODSKO-R5_snap.fits;20.0978;26456.5;19.8009;0
20171022033721005_NACHODSKO-R5_snap.fits;18.9112;26502;17.515;0
20171022033909549_NACHODSKO-R5_met.fits;26.5511;26510.7;78.4511;0.512
20171022033821080_NACHODSKO-R5_snap.fits;17.8091;26458;16.3969;0
20171022033921154_NACHODSKO-R5_snap.fits;24.2987;26540;22.3303;0
20171022034021229_NACHODSKO-R5_snap.fits;22.8467;26510.7;17.783;0
20171022034121304_NACHODSKO-R5_snap.fits;19.4882;26475.6;16.4826;0
20171022034221378_NACHODSKO-R5_snap.fits;20.1754;26484.4;13.2937;0
20171022034321453_NACHODSKO-R5_snap.fits;29.3378;26529.8;25.6875;0
20171022034421528_NACHODSKO-R5_snap.fits;21.3851;26471.2;26.8814;0
20171022034548397_NACHODSKO-R5_met.fits;17.1613;26510.7;58.3522;0.170667
20171022034521602_NACHODSKO-R5_snap.fits;19.9917;26475.6;14.9519;0
20171022034621677_NACHODSKO-R5_snap.fits;20.7936;26531.2;21.4154;0
20171022034721752_NACHODSKO-R5_snap.fits;27.5594;26491.7;34.2225;0
20171022034821826_NACHODSKO-R5_snap.fits;27.3134;26487.3;22.7768;0
20171022035002690_NACHODSKO-R5_met.fits;24.0915;26494.6;48.7039;0.170667
20171022034921901_NACHODSKO-R5_snap.fits;15.9685;26512.2;15.3818;0
20171022035021976_NACHODSKO-R5_snap.fits;19.1967;26460.9;16.3817;0
20171022035122050_NACHODSKO-R5_snap.fits;26.4105;26463.9;21.4462;0
20171022035222125_NACHODSKO-R5_snap.fits;19.9039;26472.7;16.7457;0
20171022035322541_NACHODSKO-R5_met.fits;19.0921;26513.7;40.1609;0.341333
20171022035322200_NACHODSKO-R5_snap.fits;17.9827;26537.1;15.2836;0
20171022035454701_NACHODSKO-R5_met.fits;20.3281;26460.9;73.8436;0.170667
20171022035422274_NACHODSKO-R5_snap.fits;20.7139;26469.7;16.3091;0
20171022035518936_NACHODSKO-R5_met.fits;19.5611;26506.3;48.178;0.170667
20171022035522349_NACHODSKO-R5_snap.fits;27.2584;26450.7;24.3601;0
20171022035622424_NACHODSKO-R5_snap.fits;26.91;26531.2;18.5522;0
20171022035740418_NACHODSKO-R5_met.fits;25.8106;26515.1;66.7176;0.512
20171022035722498_NACHODSKO-R5_snap.fits;21.0626;26480;14.1642;0
20171022035822573_NACHODSKO-R5_snap.fits;19.9672;26488.8;13.9709;0
20171022035922648_NACHODSKO-R5_snap.fits;27.0474;26450.7;20.2608;0
