# file name; noise; peak f.; mag.; duration
20171022050027202_NACHODSKO-R5_snap.fits;23.8997;26509.3;21.6279;0
20171022050127277_NACHODSKO-R5_snap.fits;25.5007;26547.4;20.8398;0
20171022050319405_NACHODSKO-R5_met.fits;23.6806;26496.1;85.113;0.341333
20171022050227352_NACHODSKO-R5_snap.fits;20.9748;26449.2;20.7456;0
20171022050327426_NACHODSKO-R5_snap.fits;19.8929;26490.2;15.6807;0
20171022050518701_NACHODSKO-R5_met.fits;20.0672;26487.3;89.3931;0.170667
20171022050427501_NACHODSKO-R5_snap.fits;20.6266;26540;18.1088;0
20171022050527576_NACHODSKO-R5_snap.fits;21.6235;26529.8;18.1331;0
20171022050627650_NACHODSKO-R5_snap.fits;19.8052;26488.8;17.5191;0
20171022050727725_NACHODSKO-R5_snap.fits;20.3794;26540;19.1955;0
20171022050827800_NACHODSKO-R5_snap.fits;29.5311;26529.8;20.4933;0
20171022050929581_NACHODSKO-R5_met.fits;22.4512;26474.1;98.0532;0.341333
20171022050927874_NACHODSKO-R5_snap.fits;19.4455;26522.5;18.0595;0
20171022051027949_NACHODSKO-R5_snap.fits;22.1366;26474.1;14.0796;0
20171022051128024_NACHODSKO-R5_snap.fits;19.839;26478.5;16.183;0
20171022051228098_NACHODSKO-R5_snap.fits;21.7501;26496.1;20.4833;0
20171022051328173_NACHODSKO-R5_snap.fits;22.867;26478.5;23.0731;0
20171022051454189_NACHODSKO-R5_met.fits;20.0056;26506.3;46.338;2.21867
20171022051428248_NACHODSKO-R5_snap.fits;18.4619;26545.9;19.0313;0
20171022051615085_NACHODSKO-R5_met.fits;20.2646;26500.5;45.7937;0.170667
20171022051528322_NACHODSKO-R5_snap.fits;21.6935;26519.5;14.9848;0
20171022051628397_NACHODSKO-R5_snap.fits;30.9251;26547.4;26.265;0
20171022051728472_NACHODSKO-R5_snap.fits;21.1348;26474.1;25.7973;0
20171022051828546_NACHODSKO-R5_snap.fits;20.5648;26543;16.5561;0
20171022051928621_NACHODSKO-R5_snap.fits;18.5611;26538.6;19.9758;0
20171022052028696_NACHODSKO-R5_snap.fits;24.8077;26537.1;18.811;0
20171022052128770_NACHODSKO-R5_snap.fits;23.237;26482.9;25.5398;0
20171022052228845_NACHODSKO-R5_snap.fits;21.5606;26515.1;20.3563;0
20171022052328920_NACHODSKO-R5_snap.fits;18.2746;26512.2;23.7914;0
20171022052506712_NACHODSKO-R5_met.fits;22.5696;26516.6;61.3386;0.170667
20171022052524632_NACHODSKO-R5_met.fits;15.5082;26497.6;31.1694;0.170667
20171022052428994_NACHODSKO-R5_snap.fits;20.0133;26535.6;22.4573;0
20171022052529069_NACHODSKO-R5_snap.fits;28.7951;26510.7;33.5846;0
20171022052629144_NACHODSKO-R5_snap.fits;16.2891;26538.6;13.7085;0
20171022052729218_NACHODSKO-R5_snap.fits;20.9762;26519.5;15.6463;0
20171022052829293_NACHODSKO-R5_snap.fits;31.5103;26523.9;22.1658;0
20171022052929368_NACHODSKO-R5_snap.fits;22.4597;26480;18.7622;0
20171022053029442_NACHODSKO-R5_snap.fits;19.3481;26503.4;14.9818;0
20171022053129517_NACHODSKO-R5_snap.fits;18.831;26515.1;13.0569;0
20171022053227202_NACHODSKO-R5_met.fits;18.6337;26500.5;40.2154;0.512
20171022053229592_NACHODSKO-R5_snap.fits;22.8947;26516.6;25.8226;0
20171022053329666_NACHODSKO-R5_snap.fits;21.4649;26518.1;25.2092;0
20171022053429741_NACHODSKO-R5_snap.fits;16.3562;26535.6;20.0173;0
20171022053529816_NACHODSKO-R5_snap.fits;22.155;26526.9;16.4538;0
20171022053645762_NACHODSKO-R5_met.fits;20.3434;26485.8;46.8182;0.170667
20171022053629890_NACHODSKO-R5_snap.fits;27.095;26522.5;20.6111;0
20171022053746349_NACHODSKO-R5_met.fits;21.5511;26534.2;57.9682;0.170667
20171022053749933_NACHODSKO-R5_met.fits;22.5516;26504.9;51.032;0.170667
20171022053729965_NACHODSKO-R5_snap.fits;28.5292;26485.8;22.5141;0
20171022053830040_NACHODSKO-R5_snap.fits;18.1895;26458;20.7112;0
20171022053930114_NACHODSKO-R5_snap.fits;18.3454;26500.5;21.4345;0
20171022054049133_NACHODSKO-R5_met.fits;18.0087;26519.5;143.831;0.341333
20171022054113197_NACHODSKO-R5_met.fits;18.5776;26496.1;56.1228;0.170667
20171022054030189_NACHODSKO-R5_snap.fits;24.236;26449.2;30.0985;0
20171022054130264_NACHODSKO-R5_snap.fits;23.9465;26532.7;14.7227;0
20171022054230338_NACHODSKO-R5_snap.fits;21.3096;26471.2;17.0267;0
20171022054327170_NACHODSKO-R5_met.fits;18.8434;26521;61.167;0.341333
20171022054330413_NACHODSKO-R5_snap.fits;21.6572;26494.6;19.0499;0
20171022054435266_NACHODSKO-R5_met.fits;23.708;26510.7;68.5222;0.170667
20171022054430488_NACHODSKO-R5_snap.fits;23.194;26543;24.6524;0
20171022054530562_NACHODSKO-R5_snap.fits;22.7686;26474.1;17.6666;0
20171022054630637_NACHODSKO-R5_snap.fits;21.7698;26507.8;18.5658;0
20171022054730712_NACHODSKO-R5_snap.fits;20.6138;26543;21.9807;0
20171022054830786_NACHODSKO-R5_snap.fits;27.7497;26450.7;22.1605;0
20171022054930861_NACHODSKO-R5_snap.fits;28.225;26529.8;25.3991;0
20171022055030936_NACHODSKO-R5_snap.fits;21.5713;26468.3;18.2202;0
20171022055131010_NACHODSKO-R5_snap.fits;18.3032;26538.6;18.4275;0
20171022055231085_NACHODSKO-R5_snap.fits;25.2018;26488.8;25.3389;0
20171022055331160_NACHODSKO-R5_snap.fits;22.5795;26456.5;23.6199;0
20171022055453933_NACHODSKO-R5_met.fits;17.2595;26503.4;42.5632;0.170667
20171022055431234_NACHODSKO-R5_snap.fits;17.4335;26503.4;16.5775;0
20171022055531309_NACHODSKO-R5_snap.fits;19.0448;26538.6;18.5046;0
20171022055631384_NACHODSKO-R5_snap.fits;25.9147;26512.2;23.1918;0
20171022055731458_NACHODSKO-R5_snap.fits;29.0125;26471.2;27.2834;0
20171022055831533_NACHODSKO-R5_snap.fits;22.5197;26521;22.2425;0
20171022055931608_NACHODSKO-R5_snap.fits;20.8819;26521;19.7574;0
