# file name; noise; peak f.; mag.; duration
20181130160043770_SVAKOV-R12_snap.fits;1.01231;26484.4;0.82116;0
20181130160158351_SVAKOV-R12_met.fits;1.07901;26506.3;3.01837;0.170667
20181130160143844_SVAKOV-R12_snap.fits;1.0288;26458;0.842252;0
20181130160246820_SVAKOV-R12_met.fits;1.10105;26493.2;3.55115;0.341333
20181130160318394_SVAKOV-R12_met.fits;0.982518;26513.7;3.98754;0.170667
20181130160327268_SVAKOV-R12_met.fits;1.04386;26504.9;3.28498;0.170667
20181130160243919_SVAKOV-R12_snap.fits;1.07281;26487.3;0.881261;0
20181130160359866_SVAKOV-R12_met.fits;0.918409;26493.2;5.58331;0.170667
20181130160407204_SVAKOV-R12_met.fits;0.948317;26509.3;2.97558;0.170667
20181130160412495_SVAKOV-R12_met.fits;1.03788;26503.4;3.0315;0.341333
20181130160343994_SVAKOV-R12_snap.fits;1.02787;26516.6;0.999432;0
20181130160444068_SVAKOV-R12_snap.fits;1.14573;26506.3;1.02473;0
20181130160600356_SVAKOV-R12_met.fits;1.10529;26506.3;2.2962;0.341333
20181130160629028_SVAKOV-R12_met.fits;1.03249;26509.3;4.77167;0.170667
20181130160635002_SVAKOV-R12_met.fits;0.963093;26497.6;13.3222;0.512
20181130160544143_SVAKOV-R12_snap.fits;0.839906;26455.1;0.80759;0
20181130160643194_SVAKOV-R12_met.fits;1.03164;26507.8;5.33012;0.170667
20181130160644218_SVAKOV-R12_snap.fits;1.18454;26466.8;1.15335;0
20181130160802724_SVAKOV-R12_met.fits;1.01316;26535.6;3.60319;0.170667
20181130160828324_SVAKOV-R12_met.fits;1.12752;26497.6;3.1748;0.341333
20181130160834639_SVAKOV-R12_met.fits;1.11013;26506.3;2.48098;0.170667
20181130160744292_SVAKOV-R12_snap.fits;1.01751;26458;0.902563;0
20181130160903482_SVAKOV-R12_met.fits;0.950244;26484.4;2.18147;0.170667
20181130160913892_SVAKOV-R12_met.fits;0.93121;26507.8;2.48652;0.341333
20181130160844367_SVAKOV-R12_snap.fits;1.01709;26487.3;0.721802;0
20181130160941370_SVAKOV-R12_met.fits;0.912027;26490.2;2.12235;0.170667
20181130160949903_SVAKOV-R12_met.fits;0.928234;26497.6;1.88709;0.341333
20181130160956900_SVAKOV-R12_met.fits;0.924868;26518.1;2.51809;0.512
20181130160944442_SVAKOV-R12_snap.fits;0.929115;26504.9;0.989535;0
20181130161111311_SVAKOV-R12_met.fits;1.20023;26504.9;2.83768;0.170667
20181130161127524_SVAKOV-R12_met.fits;1.02428;26509.3;5.77117;0.341333
20181130161044516_SVAKOV-R12_snap.fits;1.03318;26534.2;1.13461;0
20181130161144591_SVAKOV-R12_snap.fits;0.885861;26480;0.786715;0
20181130161315386_SVAKOV-R12_met.fits;0.935075;26503.4;2.57884;0.170667
20181130161332794_SVAKOV-R12_met.fits;1.16269;26510.7;5.65645;0.341333
20181130161335012_SVAKOV-R12_met.fits;1.05738;26496.1;2.56256;0.341333
20181130161244666_SVAKOV-R12_snap.fits;1.12363;26466.8;0.859819;0
20181130161350884_SVAKOV-R12_met.fits;1.03156;26500.5;6.6263;0.170667
20181130161416655_SVAKOV-R12_met.fits;0.973461;26494.6;4.49508;0.341333
20181130161419727_SVAKOV-R12_met.fits;1.0049;26494.6;3.12491;0.170667
20181130161426212_SVAKOV-R12_met.fits;0.923809;26502;2.99663;0.170667
20181130161344740_SVAKOV-R12_snap.fits;1.04626;26481.4;0.745433;0
20181130161507514_SVAKOV-R12_met.fits;1.04308;26510.7;4.90568;0.341333
20181130161444815_SVAKOV-R12_snap.fits;1.02664;26525.4;0.960447;0
20181130161546426_SVAKOV-R12_met.fits;1.06744;26506.3;2.66823;0.512
20181130161601103_SVAKOV-R12_met.fits;0.889387;26491.7;2.48311;0.170667
20181130161636772_SVAKOV-R12_met.fits;1.0593;26499;9.89801;0.512
20181130161544890_SVAKOV-R12_snap.fits;1.05329;26480;0.872608;0
20181130161649402_SVAKOV-R12_met.fits;0.946248;26497.6;3.27079;0.341333
20181130161659642_SVAKOV-R12_met.fits;1.03017;26513.7;2.20581;0.170667
20181130161644964_SVAKOV-R12_snap.fits;1.0163;26538.6;1.02459;0
20181130161758010_SVAKOV-R12_met.fits;0.927324;26499;2.42943;0.170667
20181130161819684_SVAKOV-R12_met.fits;0.873077;26506.3;2.10993;0.170667
20181130161828559_SVAKOV-R12_met.fits;0.957272;26507.8;2.58361;2.21867
20181130161745039_SVAKOV-R12_snap.fits;1.00573;26450.7;1.0368;0
20181130161843578_SVAKOV-R12_met.fits;1.08851;26509.3;9.88937;0.341333
20181130161938874_SVAKOV-R12_met.fits;1.00769;26502;3.45809;0.170667
20181130161845114_SVAKOV-R12_snap.fits;1.08874;26532.7;1.09255;0
20181130162016079_SVAKOV-R12_met.fits;0.902486;26513.7;1.90836;0.341333
20181130162040655_SVAKOV-R12_met.fits;1.1197;26538.6;3.42387;0.512
20181130161945188_SVAKOV-R12_snap.fits;1.26088;26506.3;1.07586;0
20181130162123492_SVAKOV-R12_met.fits;0.975204;26509.3;1.97996;0.170667
20181130162045263_SVAKOV-R12_snap.fits;0.82251;26449.2;0.980538;0
20181130162151311_SVAKOV-R12_met.fits;1.00625;26499;3.04313;0.341333
20181130162211108_SVAKOV-R12_met.fits;1.03585;26502;2.44639;1.70667
20181130162228687_SVAKOV-R12_met.fits;1.08457;26503.4;3.80583;0.170667
20181130162145338_SVAKOV-R12_snap.fits;1.38816;26538.6;0.828263;0
20181130162309476_SVAKOV-R12_met.fits;1.08102;26487.3;2.73319;0.170667
20181130162312719_SVAKOV-R12_met.fits;0.969729;26491.7;3.04465;0.170667
20181130162245412_SVAKOV-R12_snap.fits;0.980522;26525.4;0.765003;0
20181130162343268_SVAKOV-R12_met.fits;0.818757;26500.5;4.44518;0.341333
20181130162348388_SVAKOV-R12_met.fits;0.97569;26496.1;6.00066;0.341333
20181130162427812_SVAKOV-R12_met.fits;1.0356;26503.4;6.34661;0.341333
20181130162345487_SVAKOV-R12_snap.fits;1.09347;26544.4;0.862815;0
20181130162445562_SVAKOV-R12_snap.fits;1.11472;26474.1;0.997576;0
20181130162543247_SVAKOV-R12_met.fits;1.03967;26497.6;5.70605;0.512
20181130162618916_SVAKOV-R12_met.fits;1.03065;26494.6;2.11231;0.170667
20181130162545636_SVAKOV-R12_snap.fits;1.0145;26522.5;0.94462;0
20181130162649978_SVAKOV-R12_met.fits;0.958552;26500.5;2.36191;0.170667
20181130162658170_SVAKOV-R12_met.fits;0.80688;26518.1;1.70892;0.170667
20181130162702436_SVAKOV-R12_met.fits;1.02248;26506.3;12.1977;1.024
20181130162711311_SVAKOV-R12_met.fits;1.21304;26512.2;3.85283;0.341333
20181130162645711_SVAKOV-R12_snap.fits;0.907052;26477.1;1.07403;0
20181130162810874_SVAKOV-R12_met.fits;0.955325;26497.6;6.92786;0.341333
20181130162822820_SVAKOV-R12_met.fits;1.15647;26510.7;2.83962;0.170667
20181130162831354_SVAKOV-R12_met.fits;1.01994;26502;2.76308;0.170667
20181130162839716_SVAKOV-R12_met.fits;0.956146;26513.7;1.93343;0.170667
20181130162745786_SVAKOV-R12_snap.fits;0.825134;26493.2;0.769692;0
20181130162859002_SVAKOV-R12_met.fits;0.934869;26515.1;2.48239;0.170667
20181130162930234_SVAKOV-R12_met.fits;1.16361;26499;2.65174;0.170667
20181130162845860_SVAKOV-R12_snap.fits;1.06517;26488.8;0.826002;0
20181130163033210_SVAKOV-R12_met.fits;0.902895;26482.9;3.99211;1.19467
20181130162945935_SVAKOV-R12_snap.fits;0.920636;26512.2;0.988518;0
20181130163118778_SVAKOV-R12_met.fits;1.04662;26497.6;3.25088;0.341333
20181130163046010_SVAKOV-R12_snap.fits;1.06709;26522.5;0.886844;0
20181130163146084_SVAKOV-R12_met.fits;0.865717;26512.2;6.38655;0.341333
20181130163206735_SVAKOV-R12_met.fits;0.99321;26507.8;5.01653;0.341333
20181130163224655_SVAKOV-R12_met.fits;1.0783;26504.9;2.50559;0.341333
20181130163239162_SVAKOV-R12_met.fits;0.857162;26507.8;2.14903;0.170667
20181130163146084_SVAKOV-R12_snap.fits;1.05081;26480;0.779199;0
20181130163248890_SVAKOV-R12_met.fits;1.09526;26506.3;4.84651;0.170667
20181130163246159_SVAKOV-R12_snap.fits;0.991517;26475.6;0.857633;0
20181130163356303_SVAKOV-R12_met.fits;1.10411;26503.4;10.4422;0.341333
20181130163417636_SVAKOV-R12_met.fits;1.08224;26503.4;5.75879;0.170667
20181130163420538_SVAKOV-R12_met.fits;0.992176;26503.4;35.2859;0.682667
20181130163346234_SVAKOV-R12_snap.fits;0.958237;26485.8;0.905563;0
20181130163500303_SVAKOV-R12_met.fits;0.989802;26488.8;2.95738;0.341333
20181130163528292_SVAKOV-R12_met.fits;0.9673;26499;2.74991;0.512
20181130163535802_SVAKOV-R12_met.fits;0.915593;26502;2.47378;0.341333
20181130163446308_SVAKOV-R12_snap.fits;0.911102;26449.2;1.20594;0
20181130163555940_SVAKOV-R12_met.fits;1.05294;26513.7;11.5744;0.512
20181130163603450_SVAKOV-R12_met.fits;1.12831;26509.3;2.86073;0.170667
20181130163546383_SVAKOV-R12_snap.fits;0.948773;26475.6;0.894217;0
20181130163733562_SVAKOV-R12_met.fits;1.02407;26504.9;4.27382;0.170667
20181130163737828_SVAKOV-R12_met.fits;1.02499;26510.7;2.08558;0.170667
20181130163646458_SVAKOV-R12_snap.fits;1.02585;26458;0.650625;0
20181130163836538_SVAKOV-R12_met.fits;1.07838;26515.1;7.7169;0.170667
20181130163746532_SVAKOV-R12_snap.fits;0.987632;26544.4;0.909532;0
20181130163907770_SVAKOV-R12_met.fits;1.17126;26487.3;3.73205;0.170667
20181130163919716_SVAKOV-R12_met.fits;1.12735;26510.7;2.26442;0.170667
20181130163846607_SVAKOV-R12_snap.fits;1.06092;26469.7;0.53692;0
20181130164037370_SVAKOV-R12_met.fits;1.13337;26504.9;2.72539;0.170667
20181130163946682_SVAKOV-R12_snap.fits;0.99674;26484.4;0.833604;0
20181130164046756_SVAKOV-R12_snap.fits;0.932298;26465.3;1.2967;0
20181130164146831_SVAKOV-R12_snap.fits;0.958002;26500.5;0.876102;0
20181130164246906_SVAKOV-R12_snap.fits;1.09074;26502;0.855988;0
20181130164406436_SVAKOV-R12_met.fits;1.05244;26515.1;4.37487;0.170667
20181130164409679_SVAKOV-R12_met.fits;0.925193;26503.4;7.66601;0.341333
20181130164421114_SVAKOV-R12_met.fits;0.973817;26543;2.65775;0.170667
20181130164346980_SVAKOV-R12_snap.fits;1.0894;26534.2;1.07502;0
20181130164447055_SVAKOV-R12_snap.fits;1.06215;26456.5;0.816519;0
20181130164557540_SVAKOV-R12_met.fits;1.00182;26535.6;3.76208;3.584
20181130164547130_SVAKOV-R12_snap.fits;0.977244;26463.9;0.994984;0
20181130164646351_SVAKOV-R12_met.fits;0.852668;26507.8;2.68535;0.341333
20181130164653690_SVAKOV-R12_met.fits;0.969871;26503.4;2.63363;0.170667
20181130164718436_SVAKOV-R12_met.fits;0.996611;26499;3.66727;0.341333
20181130164647204_SVAKOV-R12_snap.fits;0.939113;26456.5;0.859962;0
20181130164754618_SVAKOV-R12_met.fits;1.31311;26499;10.7014;0.341333
20181130164759055_SVAKOV-R12_met.fits;1.019;26506.3;4.42913;0.341333
20181130164840527_SVAKOV-R12_met.fits;1.02872;26504.9;3.63968;0.170667
20181130164747279_SVAKOV-R12_snap.fits;0.991579;26485.8;1.05276;0
20181130164847354_SVAKOV-R12_snap.fits;1.20328;26529.8;0.907391;0
20181130164947770_SVAKOV-R12_met.fits;1.08787;26499;5.03548;0.170667
20181130165010810_SVAKOV-R12_met.fits;1.14016;26499;5.37129;2.048
20181130165027023_SVAKOV-R12_met.fits;1.00626;26503.4;2.12548;0.170667
20181130164947428_SVAKOV-R12_snap.fits;1.06893;26474.1;0.990886;0
20181130165045114_SVAKOV-R12_met.fits;1.03605;26507.8;3.99039;0.341333
20181130165047503_SVAKOV-R12_snap.fits;0.9975;26493.2;0.974252;0
20181130165230756_SVAKOV-R12_met.fits;0.910078;26504.9;2.02996;0.170667
20181130165147578_SVAKOV-R12_snap.fits;1.22527;26516.6;0.946849;0
20181130165250042_SVAKOV-R12_met.fits;1.02584;26509.3;4.05424;0.341333
20181130165303524_SVAKOV-R12_met.fits;1.04709;26504.9;3.27226;1.024
20181130165342436_SVAKOV-R12_met.fits;0.998934;26510.7;3.76457;0.170667
20181130165247652_SVAKOV-R12_snap.fits;1.01958;26497.6;0.969289;0
20181130165357455_SVAKOV-R12_met.fits;0.954424;26500.5;2.08487;0.170667
20181130165359844_SVAKOV-R12_met.fits;1.08014;26500.5;7.38063;0.512
20181130165418276_SVAKOV-R12_met.fits;1.02813;26525.4;2.75033;0.170667
20181130165347727_SVAKOV-R12_snap.fits;1.16515;26541.5;0.96437;0
20181130165524836_SVAKOV-R12_met.fits;0.90932;26491.7;2.94018;0.341333
20181130165447802_SVAKOV-R12_snap.fits;1.12842;26499;0.586018;0
20181130165547876_SVAKOV-R12_snap.fits;0.940724;26460.9;0.976853;0
20181130165647951_SVAKOV-R12_snap.fits;1.1001;26472.7;1.10522;0
20181130165748026_SVAKOV-R12_snap.fits;1.05855;26529.8;1.06609;0
20181130165851343_SVAKOV-R12_met.fits;1.15815;26503.4;5.76247;0.341333
20181130165905679_SVAKOV-R12_met.fits;0.96628;26526.9;8.27194;0.512
20181130165918138_SVAKOV-R12_met.fits;0.780801;26496.1;1.60978;0.170667
20181130165848100_SVAKOV-R12_snap.fits;1.03781;26506.3;1.07065;0
20181130170012580_SVAKOV-R12_met.fits;1.16031;26500.5;18.3064;0.682667
20181130170034938_SVAKOV-R12_met.fits;1.08302;26493.2;3.52136;0.341333
20181130165948175_SVAKOV-R12_snap.fits;1.19344;26547.4;0.729082;0
20181130170101220_SVAKOV-R12_met.fits;0.999325;26504.9;6.8743;0.341333
20181130170112143_SVAKOV-R12_met.fits;1.14222;26504.9;2.69953;0.341333
20181130170139962_SVAKOV-R12_met.fits;1.03553;26497.6;2.13787;0.341333
