# file name; noise; peak f.; mag.; duration
20181130110021370_SVAKOV-R12_snap.fits;0.919686;26472.7;0.755104;0
20181130110200186_SVAKOV-R12_met.fits;1.01179;26475.6;2.5667;0.170667
20181130110212132_SVAKOV-R12_met.fits;0.96799;26494.6;3.22046;0.512
20181130110216058_SVAKOV-R12_met.fits;0.963389;26487.3;3.8575;0.341333
20181130110121444_SVAKOV-R12_snap.fits;1.14074;26482.9;0.875766;0
20181130110218447_SVAKOV-R12_met.fits;1.16103;26504.9;3.37682;0.341333
20181130110227663_SVAKOV-R12_met.fits;0.892922;26504.9;3.53472;0.170667
20181130110254799_SVAKOV-R12_met.fits;1.02717;26509.3;2.20438;0.170667
20181130110221519_SVAKOV-R12_snap.fits;1.09067;26516.6;0.774771;0
20181130110340708_SVAKOV-R12_met.fits;1.15205;26494.6;82.2195;0.853333
20181130110409551_SVAKOV-R12_met.fits;1.11036;26503.4;3.69393;1.536
20181130110321594_SVAKOV-R12_snap.fits;0.975839;26480;0.890643;0
20181130110419108_SVAKOV-R12_met.fits;1.08903;26491.7;8.23252;0.341333
20181130110424570_SVAKOV-R12_met.fits;1.24954;26466.8;7.32084;0.341333
20181130110432762_SVAKOV-R12_met.fits;0.961515;26506.3;2.94077;0.170667
20181130110457338_SVAKOV-R12_met.fits;1.09766;26499;3.80667;0.341333
20181130110502458_SVAKOV-R12_met.fits;1.00037;26500.5;2.21377;0.170667
20181130110421668_SVAKOV-R12_snap.fits;1.05029;26481.4;0.868246;0
20181130110557242_SVAKOV-R12_met.fits;0.934927;26512.2;2.56409;0.170667
20181130110603898_SVAKOV-R12_met.fits;0.986166;26499;2.43849;0.512
20181130110521743_SVAKOV-R12_snap.fits;1.05354;26460.9;0.845343;0
20181130110621818_SVAKOV-R12_snap.fits;0.98677;26513.7;0.694884;0
20181130110719332_SVAKOV-R12_met.fits;0.822604;26477.1;2.1406;0.170667
20181130110730426_SVAKOV-R12_met.fits;1.00288;26503.4;2.22126;0.170667
20181130110741348_SVAKOV-R12_met.fits;0.916446;26477.1;3.30026;0.170667
20181130110753807_SVAKOV-R12_met.fits;0.999333;26475.6;2.11074;0.170667
20181130110721892_SVAKOV-R12_snap.fits;0.929248;26537.1;0.844713;0
20181130110838692_SVAKOV-R12_met.fits;1.2007;26487.3;2.64685;0.512
20181130110857295_SVAKOV-R12_met.fits;0.920723;26504.9;2.12177;0.170667
20181130110821967_SVAKOV-R12_snap.fits;1.15508;26468.3;0.720246;0
20181130110951567_SVAKOV-R12_met.fits;1.10628;26482.9;2.28689;0.170667
20181130111000612_SVAKOV-R12_met.fits;1.2535;26526.9;3.08335;0.170667
20181130110922042_SVAKOV-R12_snap.fits;0.946691;26475.6;0.791204;0
20181130111022116_SVAKOV-R12_snap.fits;1.05236;26545.9;0.713491;0
20181130111128164_SVAKOV-R12_met.fits;0.942787;26449.2;1.88884;0.170667
20181130111159396_SVAKOV-R12_met.fits;0.978775;26499;2.31168;0.170667
20181130111207759_SVAKOV-R12_met.fits;1.01687;26484.4;2.40815;0.170667
20181130111122191_SVAKOV-R12_snap.fits;1.03902;26449.2;0.908648;0
20181130111309711_SVAKOV-R12_met.fits;1.02264;26490.2;4.20873;0.341333
20181130111312783_SVAKOV-R12_met.fits;1.0365;26500.5;5.09292;0.341333
20181130111222266_SVAKOV-R12_snap.fits;1.03828;26453.6;0.880973;0
20181130111322340_SVAKOV-R12_snap.fits;1.04382;26534.2;0.804696;0
20181130111433679_SVAKOV-R12_met.fits;1.08957;26496.1;11.3537;0.341333
20181130111442212_SVAKOV-R12_met.fits;1.04044;26503.4;3.04397;0.341333
20181130111503375_SVAKOV-R12_met.fits;0.851944;26496.1;1.72226;0.170667
20181130111513274_SVAKOV-R12_met.fits;0.941528;26500.5;2.30226;0.170667
20181130111422415_SVAKOV-R12_snap.fits;1.04816;26518.1;0.935707;0
20181130111613860_SVAKOV-R12_met.fits;1.14265;26497.6;3.00295;0.341333
20181130111522490_SVAKOV-R12_snap.fits;0.859031;26456.5;1.02263;0
20181130111714447_SVAKOV-R12_met.fits;1.07466;26490.2;2.44689;0.512
20181130111622564_SVAKOV-R12_snap.fits;0.80575;26541.5;0.752937;0
20181130111722639_SVAKOV-R12_met.fits;1.06932;26499;4.225;0.341333
20181130111747727_SVAKOV-R12_met.fits;0.970303;26485.8;3.37822;0.341333
20181130111758650_SVAKOV-R12_met.fits;1.01208;26518.1;2.94438;0.170667
20181130111722639_SVAKOV-R12_snap.fits;0.974293;26528.3;1.00378;0
20181130111912378_SVAKOV-R12_met.fits;1.02344;26504.9;3.42855;0.512
20181130111822714_SVAKOV-R12_snap.fits;0.775666;26458;0.89873;0
20181130111926372_SVAKOV-R12_met.fits;0.983331;26487.3;2.02825;0.170667
20181130111922788_SVAKOV-R12_snap.fits;0.983647;26531.2;0.982479;0
20181130112022863_SVAKOV-R12_snap.fits;1.08591;26537.1;0.641385;0
20181130112146490_SVAKOV-R12_met.fits;0.856153;26497.6;5.36552;0.341333
20181130112204410_SVAKOV-R12_met.fits;1.21152;26496.1;3.34002;0.341333
20181130112122938_SVAKOV-R12_snap.fits;1.1403;26484.4;0.71663;0
20181130112245882_SVAKOV-R12_met.fits;1.00101;26509.3;3.80747;0.512
20181130112223012_SVAKOV-R12_snap.fits;0.966095;26485.8;0.781025;0
20181130112323940_SVAKOV-R12_met.fits;1.09971;26496.1;2.43264;0.170667
20181130112332644_SVAKOV-R12_met.fits;1.0412;26504.9;4.88623;0.170667
20181130112355172_SVAKOV-R12_met.fits;0.964304;26506.3;2.41331;0.341333
20181130112407119_SVAKOV-R12_met.fits;0.923399;26491.7;6.1529;0.512
20181130112323087_SVAKOV-R12_snap.fits;0.88715;26450.7;0.939848;0
20181130112516068_SVAKOV-R12_met.fits;0.812541;26484.4;3.33675;0.512
20181130112519482_SVAKOV-R12_met.fits;0.96227;26490.2;2.47454;0.170667
20181130112423162_SVAKOV-R12_snap.fits;0.95674;26513.7;0.919801;0
20181130112523236_SVAKOV-R12_snap.fits;0.96223;26538.6;0.886878;0
20181130112638671_SVAKOV-R12_met.fits;0.982554;26485.8;2.97381;0.170667
20181130112642084_SVAKOV-R12_met.fits;0.862987;26500.5;2.00987;0.170667
20181130112623311_SVAKOV-R12_snap.fits;0.993023;26496.1;0.879138;0
20181130112725092_SVAKOV-R12_met.fits;1.23846;26475.6;2.78823;0.170667
20181130112739940_SVAKOV-R12_met.fits;1.0117;26503.4;7.42793;9.89867
20181130112723386_SVAKOV-R12_snap.fits;1.039;26456.5;1.20742;0
20181130112825167_SVAKOV-R12_met.fits;1.09585;26515.1;6.95118;0.512
20181130112835236_SVAKOV-R12_met.fits;0.909548;26506.3;2.33136;0.341333
20181130112823460_SVAKOV-R12_snap.fits;0.864182;26519.5;0.852338;0
20181130113001935_SVAKOV-R12_met.fits;1.21234;26516.6;23.235;0.341333
20181130112923535_SVAKOV-R12_snap.fits;0.953805;26477.1;0.694596;0
20181130113030607_SVAKOV-R12_met.fits;0.905424;26491.7;2.68727;0.170667
20181130113037946_SVAKOV-R12_met.fits;1.01496;26503.4;2.57867;0.341333
20181130113043236_SVAKOV-R12_met.fits;0.958444;26497.6;1.93288;0.170667
20181130113102180_SVAKOV-R12_met.fits;0.935283;26494.6;1.90416;0.170667
20181130113113786_SVAKOV-R12_met.fits;1.08956;26478.5;4.08854;2.73067
20181130113023610_SVAKOV-R12_snap.fits;1.09049;26477.1;0.870064;0
20181130113131364_SVAKOV-R12_met.fits;0.879217;26512.2;1.8035;0.170667
20181130113206692_SVAKOV-R12_met.fits;0.914298;26500.5;2.82796;0.170667
20181130113123684_SVAKOV-R12_snap.fits;1.08844;26469.7;0.800895;0
20181130113235194_SVAKOV-R12_met.fits;0.863217;26510.7;2.78978;0.341333
20181130113300282_SVAKOV-R12_met.fits;0.805383;26500.5;4.30686;0.170667
20181130113307962_SVAKOV-R12_met.fits;0.986381;26515.1;2.78245;0.170667
20181130113223759_SVAKOV-R12_snap.fits;0.878861;26502;1.36626;0
20181130113402916_SVAKOV-R12_met.fits;0.984193;26507.8;2.142;0.170667
20181130113417082_SVAKOV-R12_met.fits;1.07139;26490.2;8.49236;0.512
20181130113323834_SVAKOV-R12_snap.fits;0.787659;26544.4;0.871513;0
20181130113420836_SVAKOV-R12_met.fits;1.10979;26504.9;5.71553;1.87733
20181130113447119_SVAKOV-R12_met.fits;1.00875;26499;2.18099;2.21867
20181130113459578_SVAKOV-R12_met.fits;0.997274;26496.1;3.37435;0.341333
20181130113514938_SVAKOV-R12_met.fits;1.1562;26488.8;2.84403;0.170667
20181130113423908_SVAKOV-R12_snap.fits;1.10236;26532.7;1.01348;0
20181130113523983_SVAKOV-R12_met.fits;1.07304;26502;2.71943;0.341333
20181130113544975_SVAKOV-R12_met.fits;1.05251;26494.6;2.1501;0.170667
20181130113523983_SVAKOV-R12_snap.fits;1.04292;26490.2;1.00244;0
20181130113641295_SVAKOV-R12_met.fits;0.87014;26500.5;2.86161;0.170667
20181130113643855_SVAKOV-R12_met.fits;1.03177;26502;3.56035;0.512
20181130113651706_SVAKOV-R12_met.fits;0.950518;26494.6;2.11124;0.341333
20181130113702116_SVAKOV-R12_met.fits;1.12602;26502;2.32691;0.170667
20181130113624058_SVAKOV-R12_snap.fits;0.91504;26510.7;0.828315;0
20181130113817380_SVAKOV-R12_met.fits;0.952789;26490.2;7.43417;0.341333
20181130113724132_SVAKOV-R12_snap.fits;0.845446;26535.6;0.711458;0
20181130113823695_SVAKOV-R12_met.fits;1.09193;26518.1;2.18493;0.170667
20181130113834788_SVAKOV-R12_met.fits;0.94977;26481.4;1.92905;0.170667
20181130113824207_SVAKOV-R12_snap.fits;0.922266;26459.5;0.744846;0
20181130113935375_SVAKOV-R12_met.fits;0.96577;26509.3;1.96362;0.170667
20181130113924282_SVAKOV-R12_snap.fits;0.930234;26538.6;0.963987;0
20181130114032719_SVAKOV-R12_met.fits;1.08873;26499;2.56585;0.512
20181130114051322_SVAKOV-R12_met.fits;0.953667;26510.7;2.2846;0.512
20181130114055930_SVAKOV-R12_met.fits;1.01491;26488.8;3.80222;0.341333
20181130114103268_SVAKOV-R12_met.fits;1.02502;26504.9;2.29674;0.341333
20181130114114703_SVAKOV-R12_met.fits;1.07063;26481.4;3.05473;0.341333
20181130114024356_SVAKOV-R12_snap.fits;0.913644;26521;0.940071;0
20181130114129380_SVAKOV-R12_met.fits;0.967441;26494.6;2.02485;0.170667
20181130114132794_SVAKOV-R12_met.fits;1.01557;26503.4;2.93995;0.170667
20181130114136548_SVAKOV-R12_met.fits;1.11939;26484.4;14.8297;0.341333
20181130114140303_SVAKOV-R12_met.fits;1.17447;26488.8;2.63388;0.170667
20181130114147642_SVAKOV-R12_met.fits;0.998469;26506.3;2.27495;0.170667
20181130114204538_SVAKOV-R12_met.fits;1.08937;26484.4;2.83635;0.682667
20181130114211023_SVAKOV-R12_met.fits;0.949812;26487.3;14.6391;0.341333
20181130114124431_SVAKOV-R12_snap.fits;1.11713;26462.4;0.697705;0
20181130114237647_SVAKOV-R12_met.fits;1.18252;26499;4.46738;3.072
20181130114252836_SVAKOV-R12_met.fits;1.16897;26491.7;6.65618;0.341333
20181130114256079_SVAKOV-R12_met.fits;0.98631;26482.9;2.23195;0.512
20181130114308196_SVAKOV-R12_met.fits;1.10527;26499;6.66621;0.341333
20181130114311610_SVAKOV-R12_met.fits;1.07404;26487.3;6.4856;0.341333
20181130114224506_SVAKOV-R12_snap.fits;1.09298;26513.7;1.03476;0
20181130114355983_SVAKOV-R12_met.fits;0.978957;26485.8;3.22182;0.170667
20181130114408271_SVAKOV-R12_met.fits;0.8836;26496.1;7.02588;0.341333
20181130114324580_SVAKOV-R12_snap.fits;1.12409;26519.5;0.744647;0
20181130114515002_SVAKOV-R12_met.fits;1.12031;26502;2.48058;0.170667
20181130114424655_SVAKOV-R12_snap.fits;0.954169;26503.4;0.576656;0
20181130114544868_SVAKOV-R12_met.fits;1.13075;26500.5;7.27639;0.170667
20181130114553572_SVAKOV-R12_met.fits;1.04663;26453.6;2.1854;0.170667
20181130114524730_SVAKOV-R12_snap.fits;1.03423;26493.2;0.629738;0
20181130114632143_SVAKOV-R12_met.fits;1.17028;26513.7;2.5137;0.170667
20181130114643919_SVAKOV-R12_met.fits;0.913648;26493.2;2.34521;0.170667
20181130114648356_SVAKOV-R12_met.fits;0.970221;26510.7;3.23551;0.170667
20181130114654159_SVAKOV-R12_met.fits;0.918965;26494.6;1.85969;0.170667
20181130114702010_SVAKOV-R12_met.fits;1.08045;26488.8;2.43256;0.170667
20181130114714298_SVAKOV-R12_met.fits;1.02413;26504.9;2.70824;0.341333
20181130114624804_SVAKOV-R12_snap.fits;1.047;26506.3;0.914551;0
20181130114755599_SVAKOV-R12_met.fits;0.862127;26512.2;5.12929;0.341333
20181130114806351_SVAKOV-R12_met.fits;0.942796;26507.8;2.72161;0.170667
20181130114724879_SVAKOV-R12_snap.fits;1.14537;26482.9;1.06128;0
20181130114837412_SVAKOV-R12_met.fits;0.79266;26537.1;5.0987;0.170667
20181130114907962_SVAKOV-R12_met.fits;0.901136;26502;2.75489;0.512
20181130114824954_SVAKOV-R12_snap.fits;0.871098;26544.4;0.827756;0
20181130114930490_SVAKOV-R12_met.fits;0.773475;26506.3;1.9983;0.170667
20181130115010596_SVAKOV-R12_met.fits;1.03682;26547.4;6.70855;1.87733
20181130115019812_SVAKOV-R12_met.fits;1.19015;26535.6;6.02001;0.341333
20181130114925028_SVAKOV-R12_snap.fits;0.992929;26516.6;0.935861;0
20181130115052751_SVAKOV-R12_met.fits;0.940565;26509.3;2.84891;0.170667
20181130115111012_SVAKOV-R12_met.fits;0.842763;26523.9;6.48292;0.512
20181130115025103_SVAKOV-R12_snap.fits;0.811022;26538.6;0.808302;0
20181130115126372_SVAKOV-R12_met.fits;0.944382;26497.6;2.09689;0.170667
20181130115125178_SVAKOV-R12_snap.fits;1.13623;26509.3;0.866694;0
20181130115236175_SVAKOV-R12_met.fits;1.00826;26516.6;3.29494;4.43733
20181130115308602_SVAKOV-R12_met.fits;0.929741;26503.4;2.01513;0.170667
20181130115318500_SVAKOV-R12_met.fits;0.97573;26494.6;6.41421;0.341333
20181130115225252_SVAKOV-R12_snap.fits;0.904898;26507.8;0.81256;0
20181130115340687_SVAKOV-R12_met.fits;1.0758;26490.2;3.18165;0.512
20181130115402874_SVAKOV-R12_met.fits;1.0675;26532.7;2.57891;0.170667
20181130115325327_SVAKOV-R12_snap.fits;1.0695;26512.2;0.759125;0
20181130115448783_SVAKOV-R12_met.fits;1.09193;26507.8;11.0031;0.512
20181130115453903_SVAKOV-R12_met.fits;0.919481;26503.4;1.93244;0.170667
20181130115504996_SVAKOV-R12_met.fits;1.06449;26506.3;5.27041;0.341333
20181130115517455_SVAKOV-R12_met.fits;1.0586;26507.8;3.21935;0.170667
20181130115425402_SVAKOV-R12_snap.fits;0.923961;26509.3;0.937385;0
20181130115523940_SVAKOV-R12_met.fits;1.07758;26507.8;3.37644;0.170667
20181130115539130_SVAKOV-R12_met.fits;0.963206;26500.5;2.54385;0.170667
20181130115525476_SVAKOV-R12_snap.fits;0.968781;26502;0.915488;0
20181130115650298_SVAKOV-R12_met.fits;0.954812;26521;1.98808;0.170667
20181130115653028_SVAKOV-R12_met.fits;1.11806;26474.1;8.68277;2.38933
20181130115707194_SVAKOV-R12_met.fits;0.990694;26496.1;2.18017;0.682667
20181130115625551_SVAKOV-R12_snap.fits;1.07877;26471.2;0.866011;0
20181130115741668_SVAKOV-R12_met.fits;0.922028;26478.5;3.02474;0.170667
20181130115815631_SVAKOV-R12_met.fits;0.999809;26503.4;2.30196;0.170667
20181130115725626_SVAKOV-R12_snap.fits;0.875216;26529.8;0.771475;0
20181130115833892_SVAKOV-R12_met.fits;1.04572;26491.7;2.23898;0.170667
20181130115842255_SVAKOV-R12_met.fits;1.01654;26507.8;3.72245;0.341333
20181130115845327_SVAKOV-R12_met.fits;0.98137;26503.4;3.66565;1.87733
20181130115825700_SVAKOV-R12_snap.fits;1.08773;26503.4;0.962953;0
20181130115931407_SVAKOV-R12_met.fits;1.19057;26481.4;4.70186;0.341333
20181130120008612_SVAKOV-R12_met.fits;0.993381;26503.4;4.36621;0.512
20181130115925775_SVAKOV-R12_snap.fits;0.970719;26468.3;0.788183;0
20181130120030458_SVAKOV-R12_met.fits;1.10263;26496.1;2.34995;0.170667
20181130120032676_SVAKOV-R12_met.fits;0.873787;26503.4;5.11396;0.512
20181130120050255_SVAKOV-R12_met.fits;0.958277;26491.7;2.28719;0.170667
20181130120055034_SVAKOV-R12_met.fits;0.918165;26481.4;2.51517;0.341333
20181130120058959_SVAKOV-R12_met.fits;1.03762;26496.1;2.51709;0.170667
20181130120116367_SVAKOV-R12_met.fits;1.05018;26497.6;2.54333;0.170667
20181130120123194_SVAKOV-R12_met.fits;0.825556;26502;2.27148;1.70667
20181130120138724_SVAKOV-R12_met.fits;1.02732;26493.2;2.9912;0.170667
