# file name; noise; peak f.; mag.; duration
20181130080007930_SVAKOV-R12_snap.fits;3.29118;26502;2.04724;0
20181130080108004_SVAKOV-R12_snap.fits;1.03135;26493.2;1.22364;0
20181130080233679_SVAKOV-R12_met.fits;1.97234;26471.2;4.84658;0.341333
20181130080301327_SVAKOV-R12_met.fits;1.47479;26500.5;3.31301;0.170667
20181130080208079_SVAKOV-R12_snap.fits;3.2288;26510.7;2.99623;0
20181130080308154_SVAKOV-R12_snap.fits;2.4747;26528.3;2.45612;0
20181130080429391_SVAKOV-R12_met.fits;3.28971;26506.3;8.45625;0.170667
20181130080433487_SVAKOV-R12_met.fits;2.12565;26510.7;6.47183;0.170667
20181130080450895_SVAKOV-R12_met.fits;2.56093;26519.5;63.3705;0.512
20181130080408228_SVAKOV-R12_snap.fits;2.43404;26474.1;2.10965;0
20181130080535098_SVAKOV-R12_met.fits;1.07059;26503.4;6.92154;0.341333
20181130080538682_SVAKOV-R12_met.fits;1.31667;26522.5;4.16312;0.170667
20181130080508303_SVAKOV-R12_snap.fits;1.5892;26465.3;1.43758;0
20181130080628004_SVAKOV-R12_met.fits;1.61837;26507.8;5.17259;0.170667
20181130080652068_SVAKOV-R12_met.fits;2.1488;26455.1;6.00586;0.682667
20181130080608378_SVAKOV-R12_snap.fits;2.5715;26496.1;1.77978;0
20181130080704698_SVAKOV-R12_met.fits;2.40291;26484.4;18.9888;0.512
20181130080708452_SVAKOV-R12_snap.fits;1.27038;26463.9;1.18287;0
20181130080837199_SVAKOV-R12_met.fits;2.1642;26493.2;4.59158;0.341333
20181130080846244_SVAKOV-R12_met.fits;2.56882;26534.2;7.2574;0.341333
20181130080808527_SVAKOV-R12_snap.fits;2.20516;26455.1;1.97229;0
20181130080906042_SVAKOV-R12_met.fits;1.15222;26491.7;8.48974;0.170667
20181130080959631_SVAKOV-R12_met.fits;4.68521;26503.4;10.8706;0.341333
20181130080908602_SVAKOV-R12_snap.fits;3.43048;26497.6;3.0194;0
20181130081010724_SVAKOV-R12_met.fits;2.97716;26544.4;7.05507;0.170667
20181130081059023_SVAKOV-R12_met.fits;2.81965;26510.7;8.18963;0.170667
20181130081008676_SVAKOV-R12_snap.fits;1.50985;26465.3;2.28613;0
20181130081108751_SVAKOV-R12_snap.fits;2.4703;26477.1;2.38998;0
20181130081208826_SVAKOV-R12_snap.fits;3.79331;26532.7;3.8881;0
20181130081339791_SVAKOV-R12_met.fits;2.4852;26507.8;5.7343;0.170667
20181130081355492_SVAKOV-R12_met.fits;2.64006;26472.7;6.8684;0.170667
20181130081308900_SVAKOV-R12_snap.fits;2.30212;26466.8;1.56808;0
20181130081411023_SVAKOV-R12_met.fits;2.71134;26502;5.92215;1.36533
20181130081442426_SVAKOV-R12_met.fits;1.10556;26532.7;5.56735;0.341333
20181130081455567_SVAKOV-R12_met.fits;0.871554;26521;2.19984;0.170667
20181130081457956_SVAKOV-R12_met.fits;1.07809;26458;3.82091;0.341333
20181130081408975_SVAKOV-R12_snap.fits;0.944893;26485.8;0.963933;0
20181130081523386_SVAKOV-R12_met.fits;0.985238;26485.8;3.04665;0.682667
20181130081539087_SVAKOV-R12_met.fits;0.882333;26509.3;2.01515;0.170667
20181130081551716_SVAKOV-R12_met.fits;0.934023;26522.5;4.25411;0.170667
20181130081556154_SVAKOV-R12_met.fits;0.855536;26504.9;3.14877;0.341333
20181130081559738_SVAKOV-R12_met.fits;1.03857;26490.2;2.2344;0.853333
20181130081509050_SVAKOV-R12_snap.fits;0.88406;26449.2;1.12047;0
20181130081614586_SVAKOV-R12_met.fits;0.946104;26496.1;19.2335;0.512
20181130081630628_SVAKOV-R12_met.fits;0.975692;26510.7;4.55524;0.512
20181130081642575_SVAKOV-R12_met.fits;1.1016;26496.1;3.37533;0.512
20181130081656570_SVAKOV-R12_met.fits;0.875834;26481.4;3.51405;0.341333
20181130081609124_SVAKOV-R12_snap.fits;1.08352;26528.3;0.873487;0
20181130081752036_SVAKOV-R12_met.fits;1.09554;26516.6;2.32722;0.341333
20181130081709199_SVAKOV-R12_snap.fits;0.850474;26545.9;0.912287;0
20181130081817807_SVAKOV-R12_met.fits;0.958578;26502;2.07161;0.170667
20181130081822927_SVAKOV-R12_met.fits;0.947119;26481.4;2.86019;0.341333
20181130081827876_SVAKOV-R12_met.fits;0.912838;26499;2.06569;0.682667
20181130081838628_SVAKOV-R12_met.fits;0.994029;26496.1;2.0811;0.170667
20181130081809274_SVAKOV-R12_snap.fits;1.03493;26525.4;0.873577;0
20181130081929316_SVAKOV-R12_met.fits;0.927754;26509.3;1.88133;0.170667
20181130081909348_SVAKOV-R12_snap.fits;0.988969;26516.6;0.892946;0
20181130082039972_SVAKOV-R12_met.fits;0.881418;26547.4;1.96419;0.170667
20181130082049700_SVAKOV-R12_met.fits;0.787748;26499;2.25828;0.170667
20181130082052431_SVAKOV-R12_met.fits;0.917342;26490.2;6.44946;0.682667
20181130082055162_SVAKOV-R12_met.fits;0.892264;26500.5;3.60768;0.341333
20181130082009423_SVAKOV-R12_snap.fits;1.07136;26496.1;0.876952;0
20181130082121444_SVAKOV-R12_met.fits;0.877388;26497.6;4.13939;0.341333
20181130082138340_SVAKOV-R12_met.fits;1.0218;26468.3;2.26283;0.170667
20181130082109498_SVAKOV-R12_snap.fits;0.884581;26481.4;1.16947;0
20181130082226639_SVAKOV-R12_met.fits;0.977893;26504.9;2.3694;1.19467
20181130082237050_SVAKOV-R12_met.fits;0.98787;26485.8;2.44328;0.170667
20181130082253434_SVAKOV-R12_met.fits;1.0481;26512.2;2.52915;0.170667
20181130082209572_SVAKOV-R12_snap.fits;0.957815;26450.7;0.76627;0
20181130082322106_SVAKOV-R12_met.fits;1.00976;26507.8;2.46545;0.682667
20181130082309647_SVAKOV-R12_snap.fits;0.984592;26455.1;0.727566;0
20181130082410404_SVAKOV-R12_met.fits;0.876878;26497.6;2.31822;0.170667
20181130082409722_SVAKOV-R12_snap.fits;0.958297;26465.3;0.717515;0
20181130082518671_SVAKOV-R12_met.fits;1.15324;26480;11.0814;0.853333
20181130082544100_SVAKOV-R12_met.fits;0.948883;26531.2;4.43781;5.80267
20181130082509796_SVAKOV-R12_snap.fits;0.960628;26455.1;0.706787;0
20181130082641615_SVAKOV-R12_met.fits;1.13943;26529.8;2.39678;0.170667
20181130082609871_SVAKOV-R12_snap.fits;0.966453;26513.7;0.75669;0
20181130082738106_SVAKOV-R12_met.fits;0.858988;26500.5;2.56369;0.170667
20181130082740666_SVAKOV-R12_met.fits;0.986176;26521;3.95034;0.170667
20181130082742714_SVAKOV-R12_met.fits;1.06746;26503.4;2.66854;0.341333
20181130082747151_SVAKOV-R12_met.fits;0.841484;26521;2.37603;0.170667
20181130082803535_SVAKOV-R12_met.fits;0.985312;26510.7;2.92711;0.341333
20181130082709946_SVAKOV-R12_snap.fits;0.893074;26484.4;0.968061;0
20181130082818212_SVAKOV-R12_met.fits;0.824101;26531.2;4.94041;0.170667
20181130082826746_SVAKOV-R12_met.fits;1.19792;26500.5;7.90022;0.341333
20181130082832890_SVAKOV-R12_met.fits;1.04815;26499;3.73763;0.170667
20181130082839375_SVAKOV-R12_met.fits;0.896541;26497.6;2.06674;0.170667
20181130082859514_SVAKOV-R12_met.fits;0.859409;26500.5;2.24148;2.048
20181130082810020_SVAKOV-R12_snap.fits;0.996772;26503.4;0.976885;0
20181130082933476_SVAKOV-R12_met.fits;0.900044;26488.8;3.9136;0.170667
20181130082910095_SVAKOV-R12_snap.fits;1.06733;26465.3;0.867093;0
20181130083009828_SVAKOV-R12_met.fits;1.01726;26504.9;17.374;0.341333
20181130083025530_SVAKOV-R12_met.fits;0.913234;26484.4;6.20481;0.512
20181130083042255_SVAKOV-R12_met.fits;1.10897;26507.8;4.04079;0.170667
20181130083010170_SVAKOV-R12_snap.fits;1.16425;26490.2;4.66209;0
20181130083048058_SVAKOV-R12_met.fits;1.09892;26516.6;2.82393;23.2107
20181130083113487_SVAKOV-R12_met.fits;1.13595;26507.8;3.52967;2.73067
20181130083118948_SVAKOV-R12_met.fits;1.06936;26507.8;2.21712;0.341333
20181130083134479_SVAKOV-R12_met.fits;0.951515;26521;9.64759;0.341333
20181130083146426_SVAKOV-R12_met.fits;1.1127;26503.4;22.0974;0.512
20181130083151887_SVAKOV-R12_met.fits;1.0064;26504.9;4.04116;0.341333
20181130083154447_SVAKOV-R12_met.fits;0.973599;26503.4;3.00153;0.170667
20181130083205370_SVAKOV-R12_met.fits;1.12167;26510.7;3.01924;0.170667
20181130083110244_SVAKOV-R12_snap.fits;1.03588;26453.6;0.781227;0
20181130083212367_SVAKOV-R12_met.fits;0.938165;26484.4;2.56378;0.341333
20181130083231823_SVAKOV-R12_met.fits;0.852511;26525.4;2.55809;0.341333
20181130083210319_SVAKOV-R12_snap.fits;1.00164;26481.4;0.743268;0
20181130083337530_SVAKOV-R12_met.fits;0.858653;26497.6;6.71773;0.341333
20181130083345039_SVAKOV-R12_met.fits;0.979313;26500.5;2.08252;0.170667
20181130083310394_SVAKOV-R12_snap.fits;1.06472;26497.6;0.812206;0
20181130083434362_SVAKOV-R12_met.fits;1.01432;26500.5;12.3139;0.341333
20181130083437263_SVAKOV-R12_met.fits;1.00026;26525.4;3.67381;0.170667
20181130083441188_SVAKOV-R12_met.fits;1.12805;26497.6;2.59122;0.170667
20181130083446820_SVAKOV-R12_met.fits;0.992133;26488.8;2.79942;2.048
20181130083506447_SVAKOV-R12_met.fits;0.938119;26507.8;2.18748;0.170667
20181130083410468_SVAKOV-R12_snap.fits;1.03881;26535.6;1.15777;0
20181130083512932_SVAKOV-R12_met.fits;1.00032;26534.2;2.13438;0.170667
20181130083546895_SVAKOV-R12_met.fits;0.931477;26496.1;3.74526;0.512
20181130083604986_SVAKOV-R12_met.fits;1.00721;26509.3;2.80972;0.170667
20181130083510543_SVAKOV-R12_snap.fits;1.08952;26534.2;1.02823;0
20181130083609423_SVAKOV-R12_met.fits;1.14832;26525.4;5.7564;0.341333
20181130083610618_SVAKOV-R12_snap.fits;1.03794;26478.5;0.697671;0
20181130083713764_SVAKOV-R12_met.fits;1.16054;26484.4;3.38085;0.170667
20181130083734927_SVAKOV-R12_met.fits;0.958715;26502;2.35203;0.170667
20181130083749092_SVAKOV-R12_met.fits;0.994709;26485.8;2.17232;0.170667
20181130083751823_SVAKOV-R12_met.fits;0.999004;26475.6;3.24352;0.341333
20181130083754042_SVAKOV-R12_met.fits;1.0441;26499;3.00062;1.70667
20181130083801551_SVAKOV-R12_met.fits;0.844524;26491.7;1.73338;0.341333
20181130083710692_SVAKOV-R12_snap.fits;0.913667;26537.1;0.735645;0
20181130083828687_SVAKOV-R12_met.fits;1.02503;26480;2.91587;0.341333
20181130083833636_SVAKOV-R12_met.fits;1.1109;26497.6;2.22351;0.170667
20181130083847290_SVAKOV-R12_met.fits;1.02536;26529.8;2.44832;0.170667
20181130083857700_SVAKOV-R12_met.fits;0.959918;26497.6;13.7858;0.512
20181130083810767_SVAKOV-R12_snap.fits;1.00768;26531.2;0.737625;0
20181130083912378_SVAKOV-R12_met.fits;0.952429;26487.3;2.16724;0.170667
20181130083937807_SVAKOV-R12_met.fits;0.878483;26504.9;4.98837;0.682667
20181130083941903_SVAKOV-R12_met.fits;0.99167;26488.8;2.35619;0.170667
20181130084002554_SVAKOV-R12_met.fits;1.11958;26529.8;9.05614;0.341333
20181130083910842_SVAKOV-R12_snap.fits;0.898747;26541.5;1.05418;0
20181130084019791_SVAKOV-R12_met.fits;1.03595;26506.3;4.12469;0.170667
20181130084021839_SVAKOV-R12_met.fits;1.0143;26494.6;16.0796;0.682667
20181130084029007_SVAKOV-R12_met.fits;1.04082;26503.4;2.10013;1.36533
20181130084040612_SVAKOV-R12_met.fits;0.962394;26504.9;5.40769;0.512
20181130084058703_SVAKOV-R12_met.fits;0.989524;26521;5.20867;0.341333
20181130084105871_SVAKOV-R12_met.fits;1.12541;26488.8;7.155;0.512
20181130084010916_SVAKOV-R12_snap.fits;1.00805;26488.8;0.728695;0
20181130084132324_SVAKOV-R12_met.fits;0.888618;26494.6;4.19173;0.170667
20181130084143588_SVAKOV-R12_met.fits;1.16283;26503.4;4.18446;0.341333
20181130084146831_SVAKOV-R12_met.fits;1.15414;26478.5;2.92175;0.170667
20181130084155194_SVAKOV-R12_met.fits;0.967945;26487.3;5.60924;0.341333
20181130084200826_SVAKOV-R12_met.fits;1.00387;26521;2.7782;0.341333
20181130084110991_SVAKOV-R12_snap.fits;1.07492;26463.9;1.16018;0
20181130084213967_SVAKOV-R12_met.fits;0.999124;26507.8;2.17045;0.170667
20181130084223354_SVAKOV-R12_met.fits;0.912235;26497.6;2.21128;0.170667
20181130084211066_SVAKOV-R12_snap.fits;0.977913;26474.1;0.78316;0
20181130084317626_SVAKOV-R12_met.fits;1.10843;26507.8;6.36938;0.341333
20181130084323258_SVAKOV-R12_met.fits;1.09507;26504.9;4.23324;0.341333
20181130084351930_SVAKOV-R12_met.fits;0.904965;26499;5.82769;0.341333
20181130084311140_SVAKOV-R12_snap.fits;0.96413;26482.9;0.848696;0
20181130084411215_SVAKOV-R12_snap.fits;1.06933;26480;0.987019;0
20181130084519823_SVAKOV-R12_met.fits;0.98201;26506.3;3.97776;0.341333
20181130084535012_SVAKOV-R12_met.fits;0.903807;26482.9;2.75812;3.24267
20181130084542692_SVAKOV-R12_met.fits;0.853361;26499;2.68717;0.682667
20181130084548666_SVAKOV-R12_met.fits;0.723187;26497.6;1.84032;0.170667
20181130084605903_SVAKOV-R12_met.fits;0.857311;26506.3;2.14249;0.170667
20181130084511290_SVAKOV-R12_snap.fits;0.806968;26456.5;0.778976;0
20181130084611364_SVAKOV-R12_snap.fits;1.13086;26506.3;0.935339;0
20181130084708538_SVAKOV-R12_met.fits;0.816706;26500.5;1.78518;0.170667
20181130084711610_SVAKOV-R12_met.fits;0.935268;26509.3;5.40166;0.170667
20181130084721338_SVAKOV-R12_met.fits;0.743766;26512.2;3.78013;0.170667
20181130084725263_SVAKOV-R12_met.fits;1.0233;26500.5;3.67881;0.170667
20181130084736527_SVAKOV-R12_met.fits;0.971779;26487.3;5.97715;0.170667
20181130084743695_SVAKOV-R12_met.fits;0.991066;26518.1;3.31524;0.341333
20181130084711439_SVAKOV-R12_snap.fits;4.5509;26450.7;4.88591;0
20181130084811514_SVAKOV-R12_snap.fits;2.67514;26502;1.74222;0
20181130084920975_SVAKOV-R12_met.fits;3.63031;26504.9;29.8772;0.341333
20181130084939236_SVAKOV-R12_met.fits;3.60803;26502;10.4508;0.170667
20181130085000911_SVAKOV-R12_met.fits;2.96518;26497.6;10.9084;0.170667
20181130084911588_SVAKOV-R12_snap.fits;4.10963;26522.5;3.60263;0
20181130085011663_SVAKOV-R12_snap.fits;0.967416;26452.1;0.732212;0
20181130085130511_SVAKOV-R12_met.fits;1.01031;26502;2.90839;0.170667
20181130085111738_SVAKOV-R12_snap.fits;1.01384;26482.9;0.863695;0
20181130085226148_SVAKOV-R12_met.fits;1.07438;26503.4;2.89192;0.170667
20181130085234170_SVAKOV-R12_met.fits;0.816325;26490.2;1.93248;0.853333
20181130085211812_SVAKOV-R12_snap.fits;2.90341;26521;2.72168;0
20181130085351994_SVAKOV-R12_met.fits;0.842348;26509.3;2.49143;0.170667
20181130085311887_SVAKOV-R12_snap.fits;0.994901;26513.7;0.8805;0
20181130085414863_SVAKOV-R12_met.fits;0.907611;26502;1.97709;0.170667
20181130085459919_SVAKOV-R12_met.fits;0.928123;26500.5;2.04281;0.170667
20181130085411962_SVAKOV-R12_snap.fits;0.908062;26487.3;0.805723;0
20181130085534394_SVAKOV-R12_met.fits;0.998782;26513.7;2.51384;0.170667
20181130085539514_SVAKOV-R12_met.fits;0.957013;26491.7;3.71122;0.341333
20181130085544975_SVAKOV-R12_met.fits;0.773364;26496.1;1.83254;0.170667
20181130085557946_SVAKOV-R12_met.fits;0.922515;26534.2;2.78508;0.512
20181130085512036_SVAKOV-R12_snap.fits;1.02839;26528.3;0.802315;0
20181130085614671_SVAKOV-R12_met.fits;1.08866;26507.8;3.74645;0.170667
20181130085636346_SVAKOV-R12_met.fits;0.940322;26494.6;3.12604;0.341333
20181130085642490_SVAKOV-R12_met.fits;1.02791;26497.6;5.20527;0.341333
20181130085652559_SVAKOV-R12_met.fits;0.995688;26449.2;2.88534;0.170667
20181130085612111_SVAKOV-R12_snap.fits;1.05602;26506.3;0.99266;0
20181130085807994_SVAKOV-R12_met.fits;3.16137;26503.4;37.0965;0.341333
20181130085712186_SVAKOV-R12_snap.fits;3.63603;26463.9;3.98669;0
20181130085850490_SVAKOV-R12_met.fits;3.61241;26482.9;7.84748;0.170667
20181130085812260_SVAKOV-R12_snap.fits;3.0769;26484.4;2.45836;0
20181130085912335_SVAKOV-R12_snap.fits;1.47174;26469.7;1.10045;0
20181130090034938_SVAKOV-R12_met.fits;2.56659;26487.3;10.5454;0.341333
