# file name; noise; peak f.; mag.; duration
20181130000032164_SVAKOV-R12_snap.fits;0.867477;26497.6;1.02841;0
20181130000218490_SVAKOV-R12_met.fits;1.06776;26504.9;2.76262;0.170667
20181130000132239_SVAKOV-R12_snap.fits;0.856947;26537.1;1.28226;0
20181130000235727_SVAKOV-R12_met.fits;1.01569;26509.3;2.56948;0.170667
20181130000239652_SVAKOV-R12_met.fits;1.01649;26494.6;3.91105;0.512
20181130000303204_SVAKOV-R12_met.fits;1.09685;26493.2;3.45102;0.341333
20181130000232314_SVAKOV-R12_snap.fits;0.922625;26538.6;0.932238;0
20181130000332559_SVAKOV-R12_met.fits;0.879028;26504.9;3.67769;0.170667
20181130000410106_SVAKOV-R12_met.fits;0.978;26481.4;2.07438;0.170667
20181130000413007_SVAKOV-R12_met.fits;0.99727;26493.2;4.39951;0.341333
20181130000332388_SVAKOV-R12_snap.fits;0.988337;26465.3;1.1956;0
20181130000522980_SVAKOV-R12_met.fits;1.01564;26515.1;2.52786;0.341333
20181130000432463_SVAKOV-R12_snap.fits;0.91162;26475.6;0.893602;0
20181130000548922_SVAKOV-R12_met.fits;0.891953;26502;2.86892;0.341333
20181130000556431_SVAKOV-R12_met.fits;1.12624;26528.3;3.34917;0.341333
20181130000600527_SVAKOV-R12_met.fits;0.892749;26507.8;3.77787;1.87733
20181130000607524_SVAKOV-R12_met.fits;0.912609;26518.1;2.56438;0.341333
20181130000532538_SVAKOV-R12_snap.fits;0.95837;26541.5;0.718975;0
20181130000641316_SVAKOV-R12_met.fits;0.904077;26504.9;1.94117;0.170667
20181130000655823_SVAKOV-R12_met.fits;0.770564;26499;1.94545;0.170667
20181130000704868_SVAKOV-R12_met.fits;0.89243;26487.3;1.88249;0.170667
20181130000632612_SVAKOV-R12_snap.fits;0.962924;26485.8;0.915544;0
20181130000752143_SVAKOV-R12_met.fits;1.22734;26455.1;4.29359;0.170667
20181130000732687_SVAKOV-R12_snap.fits;0.992302;26466.8;0.907761;0
20181130000835322_SVAKOV-R12_met.fits;0.988055;26504.9;6.98349;0.341333
20181130000850852_SVAKOV-R12_met.fits;1.01565;26509.3;3.62612;0.512
20181130000859215_SVAKOV-R12_met.fits;0.930784;26502;2.75313;0.170667
20181130000903482_SVAKOV-R12_met.fits;0.962845;26507.8;2.5881;0.170667
20181130000832762_SVAKOV-R12_snap.fits;1.00713;26482.9;0.856582;0
20181130000944783_SVAKOV-R12_met.fits;0.915133;26456.5;1.96345;0.512
20181130001000826_SVAKOV-R12_met.fits;0.978194;26496.1;12.4988;0.341333
20181130000932836_SVAKOV-R12_snap.fits;0.819382;26534.2;0.819132;0
20181130001053050_SVAKOV-R12_met.fits;1.07867;26518.1;2.33912;0.341333
20181130001058682_SVAKOV-R12_met.fits;1.27536;26497.6;8.98554;0.512
20181130001117626_SVAKOV-R12_met.fits;0.898131;26471.2;2.02321;0.512
20181130001032911_SVAKOV-R12_snap.fits;1.03115;26494.6;0.778981;0
20181130001145615_SVAKOV-R12_met.fits;0.814597;26465.3;2.61825;0.341333
20181130001148516_SVAKOV-R12_met.fits;0.935522;26506.3;3.92252;0.341333
20181130001154319_SVAKOV-R12_met.fits;0.782597;26506.3;1.9292;0.170667
20181130001222138_SVAKOV-R12_met.fits;0.88248;26493.2;2.03721;1.19467
20181130001225551_SVAKOV-R12_met.fits;1.20907;26502;5.80799;3.24267
20181130001132986_SVAKOV-R12_snap.fits;1.16772;26450.7;0.927664;0
20181130001253540_SVAKOV-R12_met.fits;1.17882;26475.6;2.77427;0.170667
20181130001233060_SVAKOV-R12_snap.fits;0.916347;26506.3;1.01926;0
20181130001329892_SVAKOV-R12_met.fits;0.950044;26478.5;4.22373;0.341333
20181130001332111_SVAKOV-R12_met.fits;1.09727;26504.9;2.22242;0.341333
20181130001348836_SVAKOV-R12_met.fits;0.892979;26487.3;3.24904;0.512
20181130001411023_SVAKOV-R12_met.fits;0.936173;26529.8;3.16717;0.341333
20181130001333135_SVAKOV-R12_snap.fits;0.925021;26468.3;0.720947;0
20181130001437306_SVAKOV-R12_met.fits;0.948405;26518.1;3.68918;0.341333
20181130001449423_SVAKOV-R12_met.fits;1.09764;26493.2;5.86819;0.682667
20181130001452324_SVAKOV-R12_met.fits;0.962425;26503.4;14.4951;0.341333
20181130001522191_SVAKOV-R12_met.fits;1.08873;26463.9;2.31321;0.341333
20181130001529359_SVAKOV-R12_met.fits;0.998475;26499;2.14448;0.170667
20181130001433210_SVAKOV-R12_snap.fits;0.888696;26537.1;1.01831;0
20181130001534820_SVAKOV-R12_met.fits;1.11193;26518.1;2.80913;0.170667
20181130001533284_SVAKOV-R12_snap.fits;0.947946;26480;0.735017;0
20181130001635578_SVAKOV-R12_met.fits;0.946884;26460.9;4.55712;0.341333
20181130001633359_SVAKOV-R12_snap.fits;1.11569;26462.4;0.808431;0
20181130001731215_SVAKOV-R12_met.fits;0.984856;26468.3;2.44893;0.170667
20181130001749647_SVAKOV-R12_met.fits;0.943308;26496.1;3.05092;0.682667
20181130001733434_SVAKOV-R12_snap.fits;1.04782;26521;0.819907;0
20181130001834532_SVAKOV-R12_met.fits;0.918077;26490.2;5.82592;0.170667
20181130001846991_SVAKOV-R12_met.fits;1.00979;26499;2.05377;0.341333
20181130001854500_SVAKOV-R12_met.fits;0.984091;26506.3;2.75071;0.170667
20181130001833508_SVAKOV-R12_snap.fits;0.968558;26503.4;1.13046;0
20181130002001402_SVAKOV-R12_met.fits;1.10932;26496.1;2.88106;0.170667
20181130002015738_SVAKOV-R12_met.fits;0.983701;26528.3;5.35492;0.512
20181130001933583_SVAKOV-R12_snap.fits;0.997156;26465.3;0.808408;0
20181130002049188_SVAKOV-R12_met.fits;0.942363;26506.3;2.67565;0.170667
20181130002102842_SVAKOV-R12_met.fits;0.988933;26513.7;3.18398;0.341333
20181130002125882_SVAKOV-R12_met.fits;0.94602;26499;2.34945;0.170667
20181130002033658_SVAKOV-R12_snap.fits;0.893687;26485.8;0.917858;0
20181130002134415_SVAKOV-R12_met.fits;0.919417;26504.9;4.1538;0.341333
20181130002154895_SVAKOV-R12_met.fits;0.9003;26525.4;2.32628;0.170667
20181130002133732_SVAKOV-R12_snap.fits;0.973755;26535.6;0.760856;0
20181130002304186_SVAKOV-R12_met.fits;0.927354;26502;11.7731;4.26667
20181130002314426_SVAKOV-R12_met.fits;0.941075;26510.7;3.20012;0.170667
20181130002233807_SVAKOV-R12_snap.fits;1.11546;26456.5;0.815156;0
20181130002413306_SVAKOV-R12_met.fits;0.990801;26506.3;5.42721;0.341333
20181130002417231_SVAKOV-R12_met.fits;0.771169;26487.3;1.60858;0.170667
20181130002333882_SVAKOV-R12_snap.fits;0.913228;26506.3;0.990603;0
20181130002431567_SVAKOV-R12_met.fits;0.834233;26502;2.77722;0.170667
20181130002500751_SVAKOV-R12_met.fits;1.1039;26488.8;2.35277;0.341333
20181130002433956_SVAKOV-R12_snap.fits;0.922921;26474.1;0.946461;0
20181130002545466_SVAKOV-R12_met.fits;1.17872;26450.7;2.54655;0.170667
20181130002616186_SVAKOV-R12_met.fits;0.984407;26504.9;2.63569;0.170667
20181130002534031_SVAKOV-R12_snap.fits;1.13632;26506.3;0.861599;0
20181130002638714_SVAKOV-R12_met.fits;0.864622;26540;2.07321;0.341333
20181130002716431_SVAKOV-R12_met.fits;0.846022;26496.1;2.28003;0.170667
20181130002719332_SVAKOV-R12_met.fits;0.963802;26500.5;3.02707;0.170667
20181130002634106_SVAKOV-R12_snap.fits;1.1095;26519.5;0.954096;0
20181130002810532_SVAKOV-R12_met.fits;0.834572;26516.6;3.10141;0.512
20181130002815994_SVAKOV-R12_met.fits;1.15691;26487.3;4.09564;0.170667
20181130002823162_SVAKOV-R12_met.fits;0.990562;26500.5;7.44764;0.512
20181130002734180_SVAKOV-R12_snap.fits;0.957876;26526.9;0.833739;0
20181130002839716_SVAKOV-R12_met.fits;0.903176;26522.5;2.13453;0.512
20181130002909242_SVAKOV-R12_met.fits;0.832332;26458;10.2565;0.341333
20181130002834255_SVAKOV-R12_snap.fits;0.952742;26543;0.79274;0
20181130002938084_SVAKOV-R12_met.fits;1.08337;26506.3;3.05626;0.341333
20181130003024847_SVAKOV-R12_met.fits;0.938381;26453.6;2.71979;0.341333
20181130002934330_SVAKOV-R12_snap.fits;1.02809;26531.2;0.816806;0
20181130003044986_SVAKOV-R12_met.fits;0.955231;26469.7;5.91515;0.341333
20181130003054031_SVAKOV-R12_met.fits;1.07828;26499;3.49526;0.341333
20181130003059322_SVAKOV-R12_met.fits;0.86782;26547.4;2.30025;0.170667
20181130003103588_SVAKOV-R12_met.fits;1.00198;26503.4;2.12296;0.170667
20181130003106490_SVAKOV-R12_met.fits;1.07673;26485.8;3.77896;0.682667
20181130003113316_SVAKOV-R12_met.fits;1.00253;26528.3;2.83963;0.170667
20181130003034404_SVAKOV-R12_snap.fits;1.15176;26516.6;1.02721;0
20181130003146596_SVAKOV-R12_met.fits;0.916352;26487.3;3.25508;0.170667
20181130003204516_SVAKOV-R12_met.fits;1.00572;26478.5;2.65412;2.38933
20181130003209295_SVAKOV-R12_met.fits;0.828168;26543;2.6593;1.024
20181130003218682_SVAKOV-R12_met.fits;0.822894;26462.4;2.26009;1.024
20181130003223290_SVAKOV-R12_met.fits;1.06985;26500.5;5.50414;0.341333
20181130003134479_SVAKOV-R12_snap.fits;0.929198;26518.1;0.865634;0
20181130003238308_SVAKOV-R12_met.fits;1.01529;26503.4;2.2917;0.682667
20181130003305274_SVAKOV-R12_met.fits;1.04341;26490.2;4.02456;0.341333
20181130003234554_SVAKOV-R12_snap.fits;0.901708;26463.9;1.14575;0
20181130003350671_SVAKOV-R12_met.fits;1.01438;26493.2;3.2053;1.536
20181130003359375_SVAKOV-R12_met.fits;1.09829;26499;10.8382;0.341333
20181130003407738_SVAKOV-R12_met.fits;0.82511;26491.7;2.64717;0.341333
20181130003410810_SVAKOV-R12_met.fits;1.05254;26512.2;3.90113;0.512
20181130003334628_SVAKOV-R12_snap.fits;1.07249;26455.1;0.76862;0
20181130003500986_SVAKOV-R12_met.fits;1.19726;26521;15.6525;0.341333
20181130003505082_SVAKOV-R12_met.fits;0.891334;26507.8;2.32548;0.341333
20181130003512762_SVAKOV-R12_met.fits;0.91169;26519.5;2.00001;0.341333
20181130003523343_SVAKOV-R12_met.fits;0.953685;26471.2;2.18282;0.170667
20181130003530340_SVAKOV-R12_met.fits;0.772848;26538.6;2.03612;0.512
20181130003434703_SVAKOV-R12_snap.fits;1.11504;26541.5;1.03104;0
20181130003557647_SVAKOV-R12_met.fits;0.963156;26500.5;5.17939;0.512
20181130003603962_SVAKOV-R12_met.fits;0.970483;26519.5;4.4939;0.341333
20181130003607887_SVAKOV-R12_met.fits;1.06918;26509.3;2.19971;0.341333
20181130003628196_SVAKOV-R12_met.fits;1.09262;26482.9;2.90518;0.170667
20181130003534778_SVAKOV-R12_snap.fits;0.980902;26494.6;0.812474;0
20181130003636388_SVAKOV-R12_met.fits;0.983857;26522.5;2.59833;0.341333
20181130003634852_SVAKOV-R12_snap.fits;0.924031;26500.5;0.965219;0
20181130003734927_SVAKOV-R12_snap.fits;0.996226;26529.8;1.09388;0
20181130003848996_SVAKOV-R12_met.fits;0.963721;26502;3.50365;0.341333
20181130003852068_SVAKOV-R12_met.fits;0.98327;26497.6;2.77206;0.341333
20181130003927908_SVAKOV-R12_met.fits;0.914916;26499;2.28816;0.341333
20181130003835002_SVAKOV-R12_snap.fits;1.0572;26543;0.924627;0
20181130003944122_SVAKOV-R12_met.fits;0.857824;26497.6;2.40251;0.170667
20181130003956751_SVAKOV-R12_met.fits;0.994928;26481.4;2.35474;0.341333
20181130004019450_SVAKOV-R12_met.fits;0.961296;26500.5;5.05235;0.341333
20181130003935076_SVAKOV-R12_snap.fits;0.981887;26482.9;0.811023;0
20181130004049828_SVAKOV-R12_met.fits;0.973503;26500.5;16.7783;0.341333
20181130004108431_SVAKOV-R12_met.fits;1.09244;26516.6;3.51708;0.170667
20181130004035151_SVAKOV-R12_snap.fits;1.11428;26485.8;0.765813;0
20181130004138980_SVAKOV-R12_met.fits;0.821279;26500.5;7.6674;0.341333
20181130004143076_SVAKOV-R12_met.fits;0.822906;26540;1.88874;0.341333
20181130004204410_SVAKOV-R12_met.fits;1.01168;26494.6;7.43771;0.170667
20181130004208164_SVAKOV-R12_met.fits;0.861164;26506.3;2.75881;0.341333
20181130004220623_SVAKOV-R12_met.fits;0.887971;26509.3;2.07228;0.170667
20181130004135226_SVAKOV-R12_snap.fits;1.04211;26528.3;0.771613;0
20181130004232058_SVAKOV-R12_met.fits;0.91722;26471.2;1.98687;0.170667
20181130004252196_SVAKOV-R12_met.fits;0.887125;26491.7;6.951;0.341333
20181130004300388_SVAKOV-R12_met.fits;1.01249;26491.7;9.45723;0.341333
20181130004315748_SVAKOV-R12_met.fits;1.08792;26480;15.4897;0.341333
20181130004235300_SVAKOV-R12_snap.fits;0.898673;26503.4;1.06255;0
20181130004344591_SVAKOV-R12_met.fits;1.03305;26513.7;5.58349;0.341333
20181130004358415_SVAKOV-R12_met.fits;0.953202;26510.7;2.95364;0.170667
20181130004422479_SVAKOV-R12_met.fits;1.06305;26499;3.27512;0.341333
20181130004335375_SVAKOV-R12_snap.fits;0.958897;26484.4;0.745594;0
20181130004432719_SVAKOV-R12_met.fits;0.930308;26507.8;2.28779;0.170667
20181130004435450_SVAKOV-R12_met.fits;0.904039;26490.2;9.04422;0.341333
20181130004442618_SVAKOV-R12_met.fits;0.966785;26488.8;3.38516;0.512
20181130004448079_SVAKOV-R12_met.fits;1.05252;26499;9.25697;0.341333
20181130004456954_SVAKOV-R12_met.fits;0.900658;26507.8;3.67687;0.682667
20181130004512484_SVAKOV-R12_met.fits;0.9923;26500.5;6.42269;0.341333
20181130004435450_SVAKOV-R12_snap.fits;1.05398;26477.1;0.587804;0
20181130004536548_SVAKOV-R12_met.fits;0.953545;26504.9;2.88749;0.170667
20181130004600954_SVAKOV-R12_met.fits;0.997945;26522.5;3.00207;0.170667
20181130004606586_SVAKOV-R12_met.fits;0.923894;26496.1;9.46568;0.512
20181130004617167_SVAKOV-R12_met.fits;1.02885;26487.3;2.06612;0.170667
20181130004620580_SVAKOV-R12_met.fits;1.01326;26458;2.46939;0.170667
20181130004535524_SVAKOV-R12_snap.fits;0.933314;26494.6;0.916026;0
20181130004633039_SVAKOV-R12_met.fits;1.07904;26465.3;2.75953;0.170667
20181130004703588_SVAKOV-R12_met.fits;1.19457;26526.9;11.4906;0.341333
20181130004708196_SVAKOV-R12_met.fits;0.904722;26541.5;2.05223;1.19467
20181130004711780_SVAKOV-R12_met.fits;0.918413;26499;1.89536;0.512
20181130004715023_SVAKOV-R12_met.fits;0.825282;26500.5;2.33036;0.170667
20181130004635599_SVAKOV-R12_snap.fits;0.876569;26471.2;0.95903;0
20181130004732943_SVAKOV-R12_met.fits;0.920002;26522.5;2.99059;0.341333
20181130004751034_SVAKOV-R12_met.fits;0.998192;26496.1;4.50757;0.170667
20181130004813562_SVAKOV-R12_met.fits;0.934708;26547.4;3.51849;0.170667
20181130004735674_SVAKOV-R12_snap.fits;0.829985;26477.1;0.699649;0
20181130004847524_SVAKOV-R12_met.fits;1.06248;26529.8;2.91741;0.170667
20181130004850426_SVAKOV-R12_met.fits;1.30226;26458;4.4402;0.170667
20181130004835748_SVAKOV-R12_snap.fits;0.748773;26480;0.831409;0
20181130004942138_SVAKOV-R12_met.fits;1.17953;26503.4;4.33484;0.341333
20181130004935823_SVAKOV-R12_snap.fits;0.845457;26497.6;0.940206;0
20181130005033508_SVAKOV-R12_met.fits;0.829369;26474.1;22.947;0.512
20181130005112079_SVAKOV-R12_met.fits;1.07733;26516.6;9.47407;0.512
20181130005035898_SVAKOV-R12_snap.fits;0.958107;26494.6;0.77974;0
20181130005146383_SVAKOV-R12_met.fits;1.04984;26504.9;5.28823;0.341333
20181130005157818_SVAKOV-R12_met.fits;0.998204;26497.6;2.2134;0.512
20181130005224271_SVAKOV-R12_met.fits;0.946591;26502;4.30077;0.682667
20181130005135972_SVAKOV-R12_snap.fits;0.950617;26529.8;0.924447;0
20181130005247994_SVAKOV-R12_met.fits;1.00623;26482.9;2.07013;1.36533
20181130005325370_SVAKOV-R12_met.fits;1.05345;26487.3;3.58903;0.341333
20181130005236047_SVAKOV-R12_snap.fits;0.937375;26500.5;0.839829;0
20181130005341924_SVAKOV-R12_met.fits;1.16299;26497.6;4.67343;0.341333
20181130005347556_SVAKOV-R12_met.fits;0.911487;26503.4;2.73825;0.170667
20181130005403087_SVAKOV-R12_met.fits;1.0672;26488.8;2.92326;0.512
20181130005425103_SVAKOV-R12_met.fits;0.840739;26502;2.92184;0.170667
20181130005431759_SVAKOV-R12_met.fits;1.00662;26494.6;9.64821;0.341333
20181130005336122_SVAKOV-R12_snap.fits;1.04387;26478.5;0.907062;0
20181130005444218_SVAKOV-R12_met.fits;0.922088;26509.3;5.925;0.341333
20181130005454628_SVAKOV-R12_met.fits;1.06945;26516.6;3.47423;0.341333
20181130005501114_SVAKOV-R12_met.fits;0.990982;26497.6;2.38326;0.170667
20181130005505551_SVAKOV-R12_met.fits;1.0882;26518.1;8.08537;0.341333
20181130005436196_SVAKOV-R12_snap.fits;4.22637;26547.4;5.95549;0
20181130005617231_SVAKOV-R12_met.fits;1.84531;26493.2;4.08472;0.170667
20181130005536271_SVAKOV-R12_snap.fits;1.8507;26512.2;1.5463;0
20181130005636346_SVAKOV-R12_snap.fits;3.84582;26538.6;3.33947;0
20181130005736420_SVAKOV-R12_snap.fits;3.87628;26506.3;3.08516;0
20181130005836495_SVAKOV-R12_snap.fits;2.85228;26534.2;1.74871;0
20181130010018212_SVAKOV-R12_met.fits;2.27778;26502;7.53143;0.341333
20181130005936570_SVAKOV-R12_snap.fits;2.38883;26475.6;1.79108;0
20181130010110607_SVAKOV-R12_met.fits;3.25152;26499;8.06476;0.170667
