# file name; noise; peak f.; mag.; duration
20200719040032513_FLZ-R0_met.fits;10.7861;26458;31.4563;12.8
20200719040136001_FLZ-R0_met.fits;10.6637;26522.5;33.6034;0.170667
20200719040141463_FLZ-R0_met.fits;9.60773;26509.3;21.8835;0.170667
20200719040045655_FLZ-R0_snap.fits;8.72392;26477.1;7.38359;0
20200719040145729_FLZ-R0_snap.fits;8.60028;26516.6;21.7004;0
20200719040243585_FLZ-R0_met.fits;8.38282;26522.5;69.8673;0.853333
20200719040250241_FLZ-R0_met.fits;13.1526;26507.8;26.4985;0.170667
20200719040259287_FLZ-R0_met.fits;9.02011;26504.9;22.7959;0.170667
20200719040245804_FLZ-R0_snap.fits;10.0465;26503.4;6.96469;0
20200719040410796_FLZ-R0_met.fits;9.33007;26503.4;23.2005;0.170667
20200719040423425_FLZ-R0_met.fits;9.7463;26490.2;20.5441;0.170667
20200719040345879_FLZ-R0_snap.fits;10.4103;26516.6;9.46979;0
20200719040522647_FLZ-R0_met.fits;10.9974;26519.5;34.9709;0.853333
20200719040445953_FLZ-R0_snap.fits;10.1935;26491.7;8.03043;0
20200719040546028_FLZ-R0_snap.fits;9.14276;26491.7;9.50507;0
20200719040646103_FLZ-R0_snap.fits;9.48418;26449.2;8.26483;0
20200719040746177_FLZ-R0_snap.fits;11.4306;26474.1;7.91524;0
20200719040846252_FLZ-R0_snap.fits;9.67782;26545.9;8.39169;0
20200719041036673_FLZ-R0_met.fits;8.39013;26516.6;24.0303;0.170667
20200719041039404_FLZ-R0_met.fits;9.55397;26499;41.7964;0.170667
20200719040946327_FLZ-R0_snap.fits;7.96349;26506.3;10.3299;0
20200719041113367_FLZ-R0_met.fits;9.57701;26515.1;24.3273;0.170667
20200719041046401_FLZ-R0_snap.fits;9.1058;26499;9.52761;0
20200719041146476_FLZ-R0_snap.fits;8.83445;26509.3;7.97868;0
20200719041246551_FLZ-R0_snap.fits;9.22297;26543;8.34362;0
20200719041440556_FLZ-R0_met.fits;8.2575;26519.5;18.2889;0.170667
20200719041346625_FLZ-R0_snap.fits;10.2107;26541.5;8.27385;0
20200719041446700_FLZ-R0_snap.fits;9.20984;26491.7;8.85448;0
20200719041546775_FLZ-R0_snap.fits;9.52938;26532.7;9.28954;0
20200719041703404_FLZ-R0_met.fits;9.83955;26496.1;36.6971;0.170667
20200719041646849_FLZ-R0_snap.fits;8.62591;26469.7;9.33967;0
20200719041806892_FLZ-R0_met.fits;9.34363;26509.3;19.1626;0.341333
20200719041746924_FLZ-R0_snap.fits;8.8818;26478.5;7.06111;0
20200719041848364_FLZ-R0_met.fits;9.70222;26493.2;25.0742;0.341333
20200719041926252_FLZ-R0_met.fits;9.21046;26507.8;23.0529;0.341333
20200719041930860_FLZ-R0_met.fits;7.90263;26506.3;24.964;0.682667
20200719041846999_FLZ-R0_snap.fits;9.21324;26500.5;7.7397;0
20200719042042881_FLZ-R0_met.fits;9.48847;26522.5;21.4213;0.170667
20200719041947073_FLZ-R0_snap.fits;11.2548;26529.8;9.26444;0
20200719042127255_FLZ-R0_met.fits;8.24896;26503.4;29.7902;0.512
20200719042138689_FLZ-R0_met.fits;9.77524;26488.8;30.7558;0.170667
20200719042047148_FLZ-R0_snap.fits;9.70432;26494.6;9.68178;0
20200719042147223_FLZ-R0_snap.fits;9.46847;26507.8;9.37624;0
20200719042247297_FLZ-R0_snap.fits;9.41093;26506.3;9.08696;0
20200719042347372_FLZ-R0_snap.fits;9.6911;26480;8.41455;0
20200719042447447_FLZ-R0_snap.fits;8.49373;26450.7;8.82314;0
20200719042601004_FLZ-R0_met.fits;9.49371;26478.5;63.5412;0.341333
20200719042547521_FLZ-R0_snap.fits;9.43399;26484.4;8.8634;0
20200719042734359_FLZ-R0_met.fits;8.86268;26497.6;88.0134;0.341333
20200719042743063_FLZ-R0_met.fits;10.1253;26513.7;29.5262;0.170667
20200719042647596_FLZ-R0_snap.fits;10.3448;26532.7;9.04397;0
20200719042751255_FLZ-R0_met.fits;9.75417;26497.6;24.9513;0.341333
20200719042758252_FLZ-R0_met.fits;8.74419;26494.6;28.0919;0.170667
20200719042831873_FLZ-R0_met.fits;10.0622;26482.9;33.6056;3.24267
20200719042836993_FLZ-R0_met.fits;8.94202;26487.3;20.7414;0.341333
20200719042747671_FLZ-R0_snap.fits;10.7369;26544.4;8.24837;0
20200719042847745_FLZ-R0_snap.fits;10.1713;26545.9;7.15245;0
20200719043001303_FLZ-R0_met.fits;8.67428;26537.1;18.0164;0.170667
20200719043011543_FLZ-R0_met.fits;8.23782;26503.4;18.1415;0.170667
20200719042947820_FLZ-R0_snap.fits;9.72516;26460.9;8.75407;0
20200719043047895_FLZ-R0_snap.fits;9.10941;26497.6;6.6711;0
20200719043147969_FLZ-R0_snap.fits;10.4964;26494.6;9.51758;0
20200719043324225_FLZ-R0_met.fits;8.29836;26509.3;19.5194;0.170667
20200719043248044_FLZ-R0_snap.fits;9.76714;26500.5;7.85727;0
20200719043426348_FLZ-R0_met.fits;9.37218;26519.5;89.6119;0.341333
20200719043348119_FLZ-R0_snap.fits;10.0933;26459.5;9.6051;0
20200719043448193_FLZ-R0_snap.fits;10.6653;26535.6;8.70503;0
20200719043548268_FLZ-R0_snap.fits;9.761;26455.1;9.27066;0
20200719043648343_FLZ-R0_snap.fits;8.99478;26509.3;8.10569;0
20200719043748417_FLZ-R0_snap.fits;9.29309;26460.9;9.15939;0
20200719043848492_FLZ-R0_snap.fits;9.20848;26525.4;5.79907;0
20200719043948567_FLZ-R0_snap.fits;10.7688;26490.2;5.78289;0
20200719044046423_FLZ-R0_met.fits;9.41234;26523.9;29.6146;0.341333
20200719044048641_FLZ-R0_snap.fits;8.24433;26494.6;8.22406;0
20200719044218241_FLZ-R0_met.fits;9.69362;26487.3;29.1193;0.170667
20200719044222508_FLZ-R0_met.fits;8.2418;26493.2;18.7809;0.170667
20200719044148716_FLZ-R0_snap.fits;9.23307;26525.4;7.94606;0
20200719044248791_FLZ-R0_snap.fits;9.08319;26494.6;8.84268;0
20200719044348865_FLZ-R0_snap.fits;10.459;26547.4;9.90275;0
20200719044448940_FLZ-R0_snap.fits;9.52614;26509.3;7.17888;0
20200719044549015_FLZ-R0_snap.fits;10.5596;26462.4;10.5407;0
20200719044649089_FLZ-R0_snap.fits;8.60884;26507.8;10.0048;0
20200719044749164_FLZ-R0_snap.fits;9.78193;26463.9;8.04892;0
20200719044848385_FLZ-R0_met.fits;10.0697;26487.3;22.2084;0.170667
20200719044849239_FLZ-R0_snap.fits;8.3974;26529.8;9.68911;0
20200719044954092_FLZ-R0_met.fits;8.6079;26474.1;31.6294;0.170667
20200719045001089_FLZ-R0_met.fits;8.51972;26478.5;17.9008;0.341333
20200719044949313_FLZ-R0_snap.fits;9.32508;26506.3;10.01;0
20200719045048705_FLZ-R0_met.fits;8.26606;26543;23.4863;0.170667
20200719045122156_FLZ-R0_met.fits;8.28197;26500.5;21.6201;0.341333
20200719045049388_FLZ-R0_snap.fits;8.22578;26465.3;9.39451;0
20200719045211137_FLZ-R0_met.fits;10.3674;26491.7;24.7003;3.24267
20200719045149463_FLZ-R0_snap.fits;10.7463;26523.9;6.57027;0
20200719045313431_FLZ-R0_met.fits;8.78648;26506.3;19.4244;0.170667
20200719045249537_FLZ-R0_snap.fits;10.6669;26507.8;9.91317;0
20200719045349612_FLZ-R0_snap.fits;9.38309;26531.2;7.86729;0
20200719045449687_FLZ-R0_snap.fits;8.95001;26474.1;9.49433;0
20200719045549761_FLZ-R0_snap.fits;8.23074;26484.4;7.12887;0
20200719045725164_FLZ-R0_met.fits;10.2547;26497.6;24.8756;0.341333
20200719045649836_FLZ-R0_snap.fits;9.74016;26480;9.23702;0
20200719045844695_FLZ-R0_met.fits;8.53461;26494.6;20.2507;0.170667
20200719045749911_FLZ-R0_snap.fits;9.00222;26459.5;9.2734;0
20200719045859372_FLZ-R0_met.fits;10.1787;26506.3;42.2105;0.170667
20200719045921047_FLZ-R0_met.fits;8.31532;26519.5;16.7906;0.170667
20200719045849985_FLZ-R0_snap.fits;9.02526;26547.4;5.9888;0
20200719045950060_FLZ-R0_snap.fits;9.68565;26469.7;7.19837;0
