# file name; noise; peak f.; mag.; duration
20191227065914426_ASU-R0_met.fits;29.6509;26502;232.228;0.341333
20191227065959653_ASU-R0_met.fits;28.3976;26538.6;63.9117;1.19467
20191227070102117_ASU-R0_met.fits;28.7691;26507.8;89.5783;0.170667
20191227070010405_ASU-R0_snap.fits;27.9867;26456.5;24.9483;0
20191227070122767_ASU-R0_met.fits;30.1422;26485.8;67.6073;0.170667
20191227070110479_ASU-R0_snap.fits;34.5664;26545.9;27.8783;0
20191227070257146_ASU-R0_met.fits;23.7179;26490.2;80.915;0.341333
20191227070210554_ASU-R0_snap.fits;29.4997;26460.9;22.3273;0
20191227070310629_ASU-R0_snap.fits;28.1364;26478.5;20.4737;0
20191227070410703_ASU-R0_snap.fits;32.7683;26516.6;19.8634;0
20191227070600101_ASU-R0_met.fits;24.1024;26547.4;106.662;0.170667
20191227070510778_ASU-R0_snap.fits;23.0858;26504.9;26.64;0
20191227070610853_ASU-R0_snap.fits;29.6236;26484.4;28.9301;0
20191227070710927_ASU-R0_snap.fits;28.4653;26482.9;24.6915;0
20191227070811002_ASU-R0_snap.fits;20.4191;26503.4;17.086;0
20191227070919439_ASU-R0_met.fits;25.8133;26487.3;142.571;0.341333
20191227070911077_ASU-R0_snap.fits;22.3057;26526.9;28.0196;0
20191227071011151_ASU-R0_snap.fits;32.5395;26518.1;32.9045;0
20191227071111226_ASU-R0_snap.fits;30.3973;26529.8;19.6305;0
20191227071211301_ASU-R0_snap.fits;26.3244;26531.2;24.8242;0
20191227071320079_ASU-R0_met.fits;24.2914;26528.3;56.6293;0.170667
20191227071311375_ASU-R0_snap.fits;32.5303;26462.4;19.6301;0
20191227071411450_ASU-R0_snap.fits;28.5813;26531.2;24.3407;0
20191227071516303_ASU-R0_met.fits;24.716;26509.3;76.9961;0.682667
20191227071555557_ASU-R0_met.fits;31.7654;26518.1;73.507;0.170667
20191227071511525_ASU-R0_snap.fits;39.3547;26456.5;31.8058;0
20191227071611599_ASU-R0_snap.fits;25.9175;26490.2;23.2763;0
20191227071711674_ASU-R0_snap.fits;28.9409;26510.7;22.3902;0
20191227071811749_ASU-R0_snap.fits;27.6723;26477.1;32.887;0
20191227071911823_ASU-R0_snap.fits;25.9499;26477.1;23.9568;0
20191227072011898_ASU-R0_snap.fits;25.7822;26452.1;28.693;0
20191227072136037_ASU-R0_met.fits;27.9678;26515.1;97.5277;0.170667
20191227072159077_ASU-R0_met.fits;27.43;26512.2;177.766;0.341333
20191227072111973_ASU-R0_snap.fits;26.4391;26507.8;19.0914;0
20191227072212047_ASU-R0_snap.fits;28.9866;26460.9;26.4269;0
20191227072312122_ASU-R0_snap.fits;30.2617;26482.9;29.8787;0
20191227072431482_ASU-R0_met.fits;29.0626;26521;76.0241;0.341333
20191227072412197_ASU-R0_snap.fits;39.9813;26466.8;29.5187;0
20191227072512271_ASU-R0_snap.fits;40.1984;26534.2;27.9399;0
20191227072612346_ASU-R0_snap.fits;42.5688;26455.1;46.5718;0
20191227072712421_ASU-R0_snap.fits;28.4744;26521;30.4571;0
20191227072812495_ASU-R0_snap.fits;39.2644;26449.2;22.9506;0
20191227072912570_ASU-R0_snap.fits;34.4078;26494.6;23.3221;0
20191227073012645_ASU-R0_snap.fits;33.1523;26531.2;23.5552;0
20191227073201701_ASU-R0_met.fits;32.4912;26503.4;89.3106;0.170667
20191227073112719_ASU-R0_snap.fits;34.1471;26503.4;24.9908;0
20191227073212794_ASU-R0_snap.fits;30.9794;26462.4;29.2106;0
20191227073312869_ASU-R0_snap.fits;24.7696;26455.1;31.761;0
20191227073412943_ASU-R0_snap.fits;30.7524;26528.3;22.331;0
20191227073513018_ASU-R0_snap.fits;30.9216;26531.2;24.3354;0
20191227073703439_ASU-R0_met.fits;25.2177;26509.3;65.0525;1.36533
20191227073613093_ASU-R0_snap.fits;24.0023;26513.7;26.5753;0
20191227073713167_ASU-R0_snap.fits;29.0041;26480;25.7207;0
20191227073813242_ASU-R0_snap.fits;29.2807;26459.5;22.9055;0
20191227073929530_ASU-R0_met.fits;34.869;26543;72.5149;0.170667
20191227073913317_ASU-R0_snap.fits;30.8042;26506.3;23.3071;0
20191227074013391_ASU-R0_snap.fits;29.2127;26455.1;19.874;0
20191227074113466_ASU-R0_snap.fits;29.5012;26537.1;24.8883;0
20191227074213541_ASU-R0_snap.fits;19.7572;26490.2;21.7856;0
20191227074351162_ASU-R0_met.fits;30.9931;26475.6;125.405;2.048
20191227074313615_ASU-R0_snap.fits;24.4626;26488.8;22.4042;0
20191227074413690_ASU-R0_snap.fits;23.8468;26452.1;26.0515;0
20191227074553530_ASU-R0_met.fits;29.7624;26516.6;60.537;0.170667
20191227074513765_ASU-R0_snap.fits;29.8235;26482.9;25.6248;0
20191227074613839_ASU-R0_snap.fits;31.6239;26544.4;22.2094;0
20191227074713914_ASU-R0_snap.fits;31.6676;26522.5;24.67;0
20191227074813989_ASU-R0_snap.fits;32.4818;26513.7;27.5803;0
20191227074914063_ASU-R0_snap.fits;31.7476;26449.2;36.388;0
20191227075014138_ASU-R0_snap.fits;33.1945;26455.1;25.5773;0
20191227075114213_ASU-R0_snap.fits;27.4872;26523.9;22.87;0
20191227075214287_ASU-R0_snap.fits;25.8219;26516.6;26.1316;0
20191227075314362_ASU-R0_snap.fits;31.355;26497.6;31.2151;0
20191227075414437_ASU-R0_snap.fits;33.7447;26458;30.1197;0
20191227075514511_ASU-R0_snap.fits;31.8452;26472.7;21.0128;0
20191227075614586_ASU-R0_snap.fits;25.4997;26460.9;27.5165;0
20191227075714661_ASU-R0_snap.fits;30.8806;26481.4;33.4802;0
20191227075814735_ASU-R0_snap.fits;30.5169;26534.2;30.1021;0
20191227075914810_ASU-R0_snap.fits;31.3729;26518.1;29.0146;0
