# file name; noise; peak f.; mag.; duration
20191227150046245_ASU-R0_snap.fits;33.5201;26502;23.0408;0
20191227150146319_ASU-R0_snap.fits;28.6009;26509.3;21.2948;0
20191227150246394_ASU-R0_snap.fits;26.1234;26469.7;18.9707;0
20191227150346469_ASU-R0_snap.fits;24.0583;26519.5;24.3581;0
20191227150446543_ASU-R0_snap.fits;29.2795;26525.4;28.215;0
20191227150546618_ASU-R0_snap.fits;27.4806;26516.6;30.3737;0
20191227150646693_ASU-R0_snap.fits;28.5641;26494.6;22.7228;0
20191227150754959_ASU-R0_met.fits;25.5885;26488.8;106.58;0.341333
20191227150746767_ASU-R0_snap.fits;25.8808;26493.2;18.5768;0
20191227150846842_ASU-R0_snap.fits;31.0318;26522.5;22.2438;0
20191227150946917_ASU-R0_snap.fits;35.5183;26481.4;25.6454;0
20191227151046991_ASU-R0_snap.fits;27.5103;26526.9;23.5729;0
20191227151147066_ASU-R0_snap.fits;33.3501;26529.8;23.1873;0
20191227151247141_ASU-R0_snap.fits;32.1065;26487.3;18.8645;0
20191227151347215_ASU-R0_snap.fits;33.5391;26496.1;23.9693;0
20191227151447290_ASU-R0_snap.fits;33.4029;26488.8;26.4209;0
20191227151547365_ASU-R0_snap.fits;32.1271;26449.2;33.6483;0
20191227151647439_ASU-R0_snap.fits;35.4209;26516.6;39.7714;0
20191227151747514_ASU-R0_snap.fits;32.7836;26478.5;29.7831;0
20191227151847589_ASU-R0_snap.fits;30.7965;26518.1;35.5018;0
20191227151947663_ASU-R0_snap.fits;30.2326;26469.7;26.0454;0
20191227152047738_ASU-R0_snap.fits;31.6699;26513.7;24.98;0
20191227152147813_ASU-R0_snap.fits;31.1284;26453.6;31.1477;0
20191227152247887_ASU-R0_snap.fits;29.3174;26481.4;30.1863;0
20191227152347962_ASU-R0_snap.fits;27.3266;26482.9;25.1289;0
20191227152448037_ASU-R0_snap.fits;28.0386;26456.5;28.9836;0
20191227152548111_ASU-R0_snap.fits;23.519;26506.3;25.8428;0
20191227152648186_ASU-R0_snap.fits;31.5138;26510.7;33.0808;0
20191227152748261_ASU-R0_snap.fits;30.1997;26488.8;24.1911;0
20191227152922127_ASU-R0_met.fits;27.4641;26500.5;75.8914;0.170667
20191227152848335_ASU-R0_snap.fits;31.1832;26485.8;29.1291;0
20191227152948410_ASU-R0_snap.fits;27.5973;26541.5;31.2068;0
20191227153048485_ASU-R0_snap.fits;28.1163;26538.6;30.7563;0
20191227153148559_ASU-R0_snap.fits;25.3901;26468.3;23.6155;0
20191227153248634_ASU-R0_snap.fits;34.6419;26488.8;30.7313;0
20191227153348709_ASU-R0_snap.fits;28.2175;26475.6;24.9475;0
20191227153455269_ASU-R0_met.fits;27.2422;26502;58.0317;0.170667
20191227153448783_ASU-R0_snap.fits;29.921;26534.2;36.5553;0
20191227153548858_ASU-R0_snap.fits;25.6887;26506.3;22.5274;0
20191227153648933_ASU-R0_snap.fits;26.3556;26504.9;22.8368;0
20191227153749007_ASU-R0_snap.fits;30.1052;26532.7;23.844;0
20191227153849082_ASU-R0_snap.fits;30.3141;26507.8;25.4541;0
20191227153949157_ASU-R0_snap.fits;30.1213;26496.1;21.2598;0
20191227154049231_ASU-R0_snap.fits;30.9738;26491.7;32.5676;0
20191227154149306_ASU-R0_snap.fits;28.3405;26497.6;26.4237;0
20191227154249381_ASU-R0_snap.fits;22.2778;26502;25.4908;0
20191227154349455_ASU-R0_snap.fits;26.2848;26544.4;31.608;0
20191227154449530_ASU-R0_snap.fits;28.1248;26484.4;27.7815;0
20191227154549605_ASU-R0_snap.fits;32.014;26494.6;23.9897;0
20191227154649679_ASU-R0_snap.fits;30.5707;26507.8;24.33;0
20191227154749754_ASU-R0_snap.fits;33.6245;26528.3;26.307;0
20191227154849829_ASU-R0_snap.fits;34.0331;26507.8;24.4289;0
20191227154949903_ASU-R0_snap.fits;31.7974;26460.9;25.4766;0
20191227155049978_ASU-R0_snap.fits;28.9753;26540;19.196;0
20191227155150053_ASU-R0_snap.fits;32.5634;26478.5;36.7732;0
20191227155250127_ASU-R0_snap.fits;31.2433;26475.6;22.9067;0
20191227155350202_ASU-R0_snap.fits;28.9818;26465.3;28.8748;0
20191227155450277_ASU-R0_snap.fits;27.5555;26459.5;30.8279;0
20191227155550351_ASU-R0_snap.fits;29.6122;26478.5;21.7364;0
20191227155650426_ASU-R0_snap.fits;29.5857;26488.8;31.3627;0
20191227155750501_ASU-R0_snap.fits;28.1073;26450.7;24.507;0
20191227155850575_ASU-R0_snap.fits;30.6674;26456.5;21.1651;0
20191227155950650_ASU-R0_snap.fits;29.3071;26452.1;21.577;0
