# file name; noise; peak f.; mag.; duration
20191227085816997_ASU-R0_met.fits;28.4617;26503.4;83.3584;0.170667
20191227090019365_ASU-R0_snap.fits;28.7019;26471.2;29.0635;0
20191227090119439_ASU-R0_snap.fits;30.1034;26450.7;24.1425;0
20191227090219514_ASU-R0_snap.fits;27.4271;26469.7;20.3426;0
20191227090319589_ASU-R0_snap.fits;30.0282;26459.5;32.0711;0
20191227090419663_ASU-R0_snap.fits;24.2539;26491.7;25.5196;0
20191227090518714_ASU-R0_met.fits;29.9281;26503.4;70.981;0.170667
20191227090519738_ASU-R0_snap.fits;25.3603;26523.9;22.922;0
20191227090619813_ASU-R0_snap.fits;34.2286;26468.3;28.0397;0
20191227090719887_ASU-R0_snap.fits;28.4208;26506.3;27.213;0
20191227090916623_ASU-R0_met.fits;27.9484;26474.1;152.598;0.853333
20191227090819962_ASU-R0_snap.fits;27.7463;26455.1;24.6302;0
20191227090956559_ASU-R0_met.fits;35.0988;26481.4;77.5223;0.341333
20191227090920037_ASU-R0_snap.fits;28.0948;26541.5;22.3225;0
20191227091020111_ASU-R0_snap.fits;25.9291;26534.2;25.8079;0
20191227091202682_ASU-R0_met.fits;31.9267;26522.5;104.358;0.341333
20191227091120186_ASU-R0_snap.fits;32.7592;26485.8;30.485;0
20191227091220261_ASU-R0_snap.fits;26.8646;26510.7;24.3169;0
20191227091320335_ASU-R0_snap.fits;25.039;26531.2;27.3085;0
20191227091420410_ASU-R0_snap.fits;33.3773;26474.1;29.7207;0
20191227091520485_ASU-R0_snap.fits;34.3637;26487.3;31.4973;0
20191227091620559_ASU-R0_snap.fits;25.1158;26512.2;23.6521;0
20191227091720634_ASU-R0_snap.fits;26.9063;26449.2;29.2172;0
20191227091820709_ASU-R0_snap.fits;31.1364;26481.4;28.2393;0
20191227091920783_ASU-R0_snap.fits;30.1378;26543;22.0909;0
20191227092020858_ASU-R0_snap.fits;35.4837;26480;28.3158;0
20191227092120933_ASU-R0_snap.fits;27.4865;26518.1;27.0703;0
20191227092221007_ASU-R0_snap.fits;33.213;26515.1;30.5627;0
20191227092321082_ASU-R0_snap.fits;26.9876;26510.7;28.3828;0
20191227092429690_ASU-R0_met.fits;31.8831;26499;65.1737;0.170667
20191227092421157_ASU-R0_snap.fits;32.8296;26531.2;26.4529;0
20191227092521231_ASU-R0_snap.fits;31.2726;26519.5;24.5451;0
20191227092621306_ASU-R0_snap.fits;31.4052;26478.5;29.3639;0
20191227092721381_ASU-R0_snap.fits;35.0138;26532.7;32.7165;0
20191227092821455_ASU-R0_snap.fits;33.2761;26503.4;21.142;0
20191227092921530_ASU-R0_snap.fits;30.9582;26484.4;30.5675;0
20191227093021605_ASU-R0_snap.fits;27.9343;26503.4;32.1419;0
20191227093121679_ASU-R0_snap.fits;31.8768;26500.5;27.6995;0
20191227093221754_ASU-R0_snap.fits;30.5878;26468.3;23.277;0
20191227093321829_ASU-R0_snap.fits;30.1837;26545.9;31.18;0
20191227093428730_ASU-R0_met.fits;29.843;26500.5;82.4996;0.170667
20191227093421903_ASU-R0_snap.fits;33.6497;26526.9;22.6924;0
20191227093521978_ASU-R0_snap.fits;25.6866;26532.7;23.7884;0
20191227093643215_ASU-R0_met.fits;32.085;26496.1;111.996;0.170667
20191227093703354_ASU-R0_met.fits;23.8227;26493.2;50.3646;2.21867
20191227093622053_ASU-R0_snap.fits;28.5764;26544.4;29.2736;0
20191227093722127_ASU-R0_snap.fits;26.2932;26499;33.7972;0
20191227093822202_ASU-R0_snap.fits;30.1314;26515.1;28.4428;0
20191227093922277_ASU-R0_snap.fits;31.2237;26450.7;18.8955;0
20191227094022351_ASU-R0_snap.fits;27.7803;26493.2;28.5307;0
20191227094207482_ASU-R0_met.fits;31.2538;26525.4;63.561;0.853333
20191227094122426_ASU-R0_snap.fits;29.6033;26485.8;25.9031;0
20191227094302266_ASU-R0_met.fits;27.0152;26518.1;94.4647;0.170667
20191227094222501_ASU-R0_snap.fits;26.1713;26504.9;22.759;0
20191227094322575_ASU-R0_snap.fits;31.7747;26499;25.162;0
20191227094422650_ASU-R0_snap.fits;23.7091;26485.8;34.8951;0
20191227094522725_ASU-R0_snap.fits;29.3534;26458;28.6691;0
20191227094643962_ASU-R0_met.fits;28.1683;26469.7;234.127;0.341333
20191227094622799_ASU-R0_snap.fits;33.0123;26529.8;33.5335;0
20191227094722874_ASU-R0_snap.fits;34.7686;26547.4;25.5356;0
20191227094822949_ASU-R0_snap.fits;31.6584;26459.5;28.4345;0
20191227094923023_ASU-R0_snap.fits;28.7669;26477.1;23.1207;0
20191227095023098_ASU-R0_snap.fits;29.4104;26528.3;19.5482;0
20191227095123173_ASU-R0_snap.fits;33.9811;26496.1;26.1348;0
20191227095223247_ASU-R0_snap.fits;29.8674;26504.9;29.1727;0
20191227095323322_ASU-R0_snap.fits;32.4531;26453.6;20.9431;0
20191227095423397_ASU-R0_snap.fits;28.0259;26538.6;27.3452;0
20191227095523471_ASU-R0_snap.fits;29.1054;26460.9;25.1346;0
20191227095623546_ASU-R0_snap.fits;33.0303;26459.5;32.6416;0
20191227095723621_ASU-R0_snap.fits;30.4037;26453.6;25.9728;0
20191227095823695_ASU-R0_snap.fits;24.2146;26534.2;23.647;0
20191227095923770_ASU-R0_snap.fits;30.9354;26522.5;31.0831;0
