# file name; noise; peak f.; mag.; duration
20191227080011642_ASU-R0_met.fits;29.4158;26547.4;62.6071;0.170667
20191227080014885_ASU-R0_snap.fits;41.6843;26482.9;29.6721;0
20191227080114959_ASU-R0_snap.fits;32.0065;26450.7;19.5303;0
20191227080215034_ASU-R0_snap.fits;29.7046;26481.4;25.3226;0
20191227080315109_ASU-R0_snap.fits;32.9306;26490.2;24.0809;0
20191227080415183_ASU-R0_snap.fits;31.1759;26468.3;29.7104;0
20191227080515258_ASU-R0_snap.fits;28.9503;26482.9;41.2565;0
20191227080615333_ASU-R0_snap.fits;28.3664;26516.6;23.4509;0
20191227080715407_ASU-R0_snap.fits;32.8617;26545.9;24.0731;0
20191227080901050_ASU-R0_met.fits;36.7343;26481.4;79.9317;0.170667
20191227080815482_ASU-R0_snap.fits;38.8778;26459.5;27.331;0
20191227080915557_ASU-R0_snap.fits;32.9389;26450.7;33.5215;0
20191227081015631_ASU-R0_snap.fits;33.2034;26474.1;39.5474;0
20191227081124581_ASU-R0_met.fits;32.5701;26547.4;100.141;0.170667
20191227081115706_ASU-R0_snap.fits;38.0683;26499;32.9306;0
20191227081215781_ASU-R0_snap.fits;33.4222;26512.2;25.2986;0
20191227081315855_ASU-R0_snap.fits;38.8102;26510.7;36.5428;0
20191227081415930_ASU-R0_snap.fits;33.9838;26449.2;34.8911;0
20191227081516005_ASU-R0_snap.fits;39.4834;26503.4;24.6686;0
20191227081616079_ASU-R0_snap.fits;34.455;26472.7;39.567;0
20191227081726565_ASU-R0_met.fits;36.8965;26503.4;78.9711;0.170667
20191227081716154_ASU-R0_snap.fits;33.756;26513.7;27.4767;0
20191227081816229_ASU-R0_snap.fits;33.2773;26449.2;32.9346;0
20191227081916303_ASU-R0_snap.fits;32.9007;26488.8;34.5173;0
20191227082022693_ASU-R0_met.fits;37.552;26515.1;80.1769;0.341333
20191227082016378_ASU-R0_snap.fits;37.0761;26471.2;33.7299;0
20191227082116453_ASU-R0_snap.fits;34.0841;26518.1;24.2724;0
20191227082216527_ASU-R0_snap.fits;39.2931;26497.6;26.6325;0
20191227082316602_ASU-R0_snap.fits;40.1121;26499;39.8943;0
20191227082416677_ASU-R0_snap.fits;33.5842;26452.1;25.8036;0
20191227082516751_ASU-R0_snap.fits;43.2531;26528.3;36.1581;0
20191227082616826_ASU-R0_snap.fits;39.9403;26528.3;28.3672;0
20191227082716901_ASU-R0_snap.fits;31.3513;26453.6;27.6933;0
20191227082816975_ASU-R0_snap.fits;36.4824;26485.8;30.7617;0
20191227082917050_ASU-R0_snap.fits;31.8835;26453.6;28.2257;0
20191227083100645_ASU-R0_met.fits;39.9769;26525.4;82.6185;0.170667
20191227083017125_ASU-R0_snap.fits;34.6303;26475.6;29.8137;0
20191227083155087_ASU-R0_met.fits;33.8966;26540;105.739;0.170667
20191227083117199_ASU-R0_snap.fits;31.8079;26529.8;35.4027;0
20191227083231439_ASU-R0_met.fits;30.2928;26507.8;61.9562;0.512
20191227083217274_ASU-R0_snap.fits;38.3013;26450.7;25.4523;0
20191227083317349_ASU-R0_snap.fits;37.4159;26453.6;27.3058;0
20191227083417423_ASU-R0_snap.fits;29.7531;26515.1;29.7428;0
20191227083517498_ASU-R0_snap.fits;33.2934;26518.1;33.0866;0
20191227083617573_ASU-R0_snap.fits;26.3591;26455.1;28.0019;0
20191227083717647_ASU-R0_snap.fits;29.2345;26478.5;25.2838;0
20191227083817722_ASU-R0_snap.fits;29.2298;26525.4;27.4719;0
20191227083957903_ASU-R0_met.fits;26.5152;26504.9;81.1417;0.170667
20191227083917797_ASU-R0_snap.fits;27.6946;26475.6;22.8869;0
20191227084017871_ASU-R0_snap.fits;31.3589;26545.9;28.2772;0
20191227084156858_ASU-R0_met.fits;28.9495;26547.4;76.7067;0.170667
20191227084117946_ASU-R0_snap.fits;31.9226;26503.4;23.8709;0
20191227084218021_ASU-R0_snap.fits;27.0868;26456.5;25.9279;0
20191227084318095_ASU-R0_snap.fits;28.8748;26496.1;27.0357;0
20191227084418170_ASU-R0_snap.fits;31.8849;26544.4;21.5268;0
20191227084518245_ASU-R0_snap.fits;28.4066;26450.7;21.5224;0
20191227084618319_ASU-R0_snap.fits;27.4128;26507.8;30.1127;0
20191227084718394_ASU-R0_snap.fits;23.7274;26515.1;26.4028;0
20191227084818469_ASU-R0_snap.fits;27.1151;26453.6;19.643;0
20191227084918543_ASU-R0_snap.fits;32.3344;26478.5;31.8206;0
20191227085018618_ASU-R0_snap.fits;29.2321;26497.6;25.5361;0
20191227085116815_ASU-R0_met.fits;31.7257;26515.1;102.821;0.341333
20191227085118693_ASU-R0_snap.fits;26.1317;26540;26.6733;0
20191227085244709_ASU-R0_met.fits;26.081;26506.3;107.926;0.341333
20191227085218767_ASU-R0_snap.fits;28.2603;26526.9;22.3259;0
20191227085318842_ASU-R0_snap.fits;29.4706;26481.4;27.2521;0
20191227085418917_ASU-R0_snap.fits;30.0177;26510.7;26.693;0
20191227085544250_ASU-R0_met.fits;27.3419;26474.1;57.5918;0.170667
20191227085518991_ASU-R0_snap.fits;30.4819;26475.6;27.0494;0
20191227085619066_ASU-R0_snap.fits;32.0284;26532.7;23.2068;0
20191227085719141_ASU-R0_snap.fits;25.9252;26466.8;27.7412;0
20191227085819215_ASU-R0_snap.fits;27.1815;26547.4;30.0343;0
20191227085919290_ASU-R0_snap.fits;29.082;26516.6;26.4592;0
