#timestamp,LO_Frequency,Hit,StdDev 
1577430015.5,286046999.1,N
1577430035.3,286046997.1,N
1577430055.2,286046998.3,N
1577430075.0,286046998.3,N
1577430075.9,286046998.3,N
1577430095.8,286047001.1,N
1577430115.6,286046999.0,N
1577430135.4,286046999.3,N
1577430155.3,286046998.9,N
1577430175.1,286046999.1,N
1577430195.8,286046999.2,N
1577430215.7,286046996.7,N
1577430235.5,286046998.2,N
1577430255.4,286046998.6,N
1577430275.2,286046998.1,N
1577430295.0,286046998.6,N
1577430295.9,286046998.6,N
1577430315.8,286047001.1,N
1577430335.6,286047000.5,N
1577430355.4,286047001.1,N
1577430375.3,286046998.7,N
1577430395.1,286047001.0,N
1577430415.9,286047000.7,N
1577430435.7,286046999.7,N
1577430455.5,286046999.7,N
1577430475.4,286046998.5,N
1577430495.2,286046998.3,N
1577430515.0,286046999.2,N
1577430516.0,286046999.2,N
1577430535.8,286046999.4,N
1577430555.6,286046999.0,N
1577430575.5,286046998.6,N
1577430595.3,286046999.0,N
1577430615.1,286046999.4,N
1577430635.9,286046996.6,Y
1577430655.7,286047001.2,P
1577430675.6,286047000.6,N
1577430695.4,286047000.7,N
1577430715.2,286046998.9,N
1577430735.1,286047000.8,N
1577430736.0,286047000.8,N
1577430755.8,286047001.1,N
1577430775.6,286047000.8,N
1577430795.5,286047000.9,N
1577430815.3,286047000.9,N
1577430835.2,286047000.7,N
1577430855.9,286046998.1,N
1577430875.7,286047001.1,N
1577430895.6,286682706.2,Y
1577430915.4,286046998.9,P
1577430935.3,286046999.0,N
1577430955.1,286047001.2,N
1577430956.0,286047001.2,N
1577430975.8,286047001.2,N
1577430995.7,286046998.2,N
1577431015.5,286047001.2,N
1577431035.3,286046998.2,N
1577431055.2,286047000.4,N
1577431075.0,286047000.8,N
1577431075.9,286047000.8,N
1577431095.8,286046998.6,N
1577431115.6,286046999.2,N
1577431135.4,286046999.2,N
1577431155.3,286046999.1,N
1577431175.1,286046998.4,N
1577431195.8,286046998.2,N
1577431215.7,286046998.6,N
1577431235.5,286046998.6,N
1577431255.4,286047000.8,N
1577431275.2,286046998.1,N
1577431295.0,286047001.2,N
1577431295.9,286047001.2,N
1577431315.8,286046998.9,N
1577431335.6,286046999.1,N
1577431355.5,286046999.3,N
1577431375.3,286047002.1,N
1577431395.1,286047001.4,N
1577431415.9,286047001.4,N
1577431435.7,286046999.8,N
1577431455.5,286047000.8,N
1577431475.4,286047000.7,N
1577431495.2,286046998.4,N
1577431515.1,286047001.0,N
1577431516.0,286047001.0,N
1577431535.8,286047001.2,N
1577431555.6,286046998.1,N
1577431575.5,286046999.9,N
1577431595.3,286047000.0,N
1577431615.2,286046999.7,N
1577431635.9,286046998.1,N
1577431655.7,286047002.7,N
1577431675.6,286047000.7,N
1577431695.4,286046998.2,N
1577431715.2,286046998.1,N
1577431735.1,286046998.5,N
1577431736.0,286046998.5,N
1577431755.8,286046998.4,N
1577431775.7,286046999.3,N
1577431795.5,286046998.5,N
1577431815.3,286046998.4,N
1577431835.2,286046999.4,N
1577431855.0,286046999.1,N
1577431855.9,286046999.1,N
1577431875.8,286046999.0,N
1577431895.6,286046998.1,N
1577431915.4,286047000.8,N
1577431935.3,286046999.0,N
1577431955.1,286046996.9,N
1577431975.8,286046999.3,N
1577431995.7,286046998.6,N
1577432015.5,286046998.1,N
1577432035.4,286046998.2,N
1577432055.2,286047000.8,N
1577432075.0,286046999.9,N
1577432075.9,286046999.9,N
1577432095.8,286046998.2,N
1577432115.6,286047001.0,N
1577432135.4,286046998.1,N
1577432155.3,286046998.1,N
1577432175.1,286046998.2,N
1577432195.9,286047000.5,N
1577432215.7,286047001.1,N
1577432235.5,286046998.3,N
1577432255.4,286046999.2,N
1577432275.2,286046999.1,N
1577432295.0,286046996.9,Y
1577432295.9,286046996.9,P
1577432315.8,286046998.4,N
1577432335.6,286046998.6,N
1577432355.5,286046998.3,N
1577432375.3,286046998.3,N
1577432395.1,286046998.7,N
1577432415.9,286046998.5,N
1577432435.7,286042262.6,Y
1577432455.6,286046999.9,P
1577432475.4,286046998.1,N
1577432495.2,286047001.0,N
1577432515.1,286047002.7,N
1577432516.0,286047002.7,N
1577432535.8,286047002.4,N
1577432555.6,286047000.3,N
1577432575.5,286046999.8,N
1577432595.3,286047002.1,N
1577432615.2,286047002.6,N
1577432635.9,286047001.8,N
1577432655.7,286047004.0,N
1577432675.6,286047001.6,N
1577432695.4,286046999.7,N
1577432715.3,286047000.2,N
1577432735.1,286047002.6,N
1577432736.0,286047002.6,N
1577432755.8,286047003.9,N
1577432775.7,286047001.7,N
1577432795.5,286046999.7,N
1577432815.3,286047000.4,N
1577432835.2,286046998.3,N
1577432855.0,286046998.5,N
1577432855.9,286046998.5,N
1577432875.8,286047000.9,N
1577432895.6,286047000.6,N
1577432915.4,286047000.0,N
1577432935.3,286047002.3,N
1577432955.1,286047002.4,N
1577432975.9,286047002.7,N
1577432995.7,286047002.8,N
1577433015.5,286046999.9,N
1577433035.4,286046999.8,N
1577433055.2,286047000.9,N
1577433075.0,286046999.9,N
1577433076.0,286046999.9,N
1577433095.8,286047000.3,N
1577433115.6,286047002.7,N
1577433135.5,286046999.2,N
1577433155.3,286047011.9,Y
1577433175.1,286046998.3,P
1577433195.9,286046998.8,N
1577433215.7,286046998.3,N
1577433235.6,286046999.2,N
1577433255.4,286046996.5,Y
1577433275.2,286047000.0,P
1577433295.1,286046999.9,N
1577433296.0,286046999.9,N
1577433315.8,286047000.4,N
1577433335.6,286046999.9,N
1577433355.5,286047002.2,Y
1577433375.3,286047002.7,P
1577433395.2,286047002.8,N
1577433415.9,286047000.6,N
1577433435.7,286046998.5,N
1577433455.6,286047000.1,N
1577433475.4,286047000.0,N
1577433495.2,286047001.0,N
1577433515.1,286047000.9,N
1577433516.0,286047000.9,N
1577433535.8,286046999.9,N
1577433555.7,286047000.2,N
1577433575.5,286047002.6,N
1577433595.3,286047000.2,N
