#timestamp,LO_Frequency,Hit,StdDev 
1577476815.2,286047002.3,N
1577476835.1,286047000.0,N
1577476836.0,286047000.0,N
1577476855.8,286047002.4,N
1577476875.7,286046999.7,N
1577476895.5,286047002.4,N
1577476915.3,286046998.7,N
1577476935.2,286046998.4,N
1577476955.0,286046998.5,N
1577476955.9,286046998.5,N
1577476975.8,286047011.9,Y
1577476995.6,286046999.0,P
1577477015.4,286046999.0,N
1577477035.3,286046997.2,P
1577477055.1,286046999.5,N
1577477075.8,286046998.7,N
1577477095.7,286046998.7,N
1577477115.5,286046996.9,Y
1577477135.4,286046998.2,P
1577477155.2,286046998.9,N
1577477175.0,286046998.1,P
1577477175.9,286046998.1,Y
1577477195.8,286047000.6,P
1577477215.6,286046999.7,N
1577477235.4,286047000.1,N
1577477255.3,286047000.5,N
1577477275.1,286047000.0,N
1577477295.9,286047002.5,Y
1577477315.7,286047001.9,P
1577477335.5,286046999.7,N
1577477355.4,286047002.6,N
1577477375.2,286047002.2,N
1577477395.0,286047001.6,N
1577477396.0,286047001.6,N
1577477415.8,286047002.2,N
1577477435.6,286047004.4,Y
1577477455.5,286047002.0,P
1577477475.3,286047001.8,P
1577477495.1,286047001.3,P
1577477515.9,286047002.2,Y
1577477535.7,286047000.0,P
1577477555.6,286046998.2,N
1577477575.4,286047000.8,N
1577477595.2,286046998.4,N
1577477615.1,286047000.9,N
1577477616.0,286047000.9,N
1577477635.8,286047000.7,N
1577477655.6,286047001.2,N
1577477675.5,286047001.2,N
1577477695.3,286046998.4,N
1577477715.1,286047000.7,N
1577477735.9,286047000.5,N
1577477755.7,286047001.1,N
1577477775.6,286046998.5,N
1577477795.4,286046998.2,N
1577477815.2,286047000.8,N
1577477835.1,286046998.6,N
1577477836.0,286046998.6,N
1577477855.8,286046998.1,N
1577477875.6,286046998.2,N
1577477895.5,286046999.4,N
1577477915.3,286046997.0,N
1577477935.2,286046997.8,N
1577477955.9,286046996.8,N
1577477975.7,286046997.1,N
1577477995.6,286046998.6,N
1577478015.4,286047001.2,N
1577478035.2,286046998.6,N
1577478055.1,286047000.3,N
1577478056.0,286047000.3,N
1577478075.8,286047001.1,N
1577478095.7,286046998.2,N
1577478115.5,286046998.5,N
1577478135.3,286046998.1,N
1577478155.2,286046998.2,N
1577478175.0,286047001.2,N
1577478175.9,286047001.2,N
1577478195.7,286046998.1,N
1577478215.6,286046998.4,N
1577478235.4,286046996.5,N
1577478255.3,286047001.1,N
1577478275.1,286047000.3,N
1577478276.0,286047000.3,N
1577478295.8,286047001.1,N
1577478315.7,286047000.5,N
1577478335.5,286046998.5,N
1577478355.3,286047001.1,N
1577478375.2,286047001.2,N
1577478395.0,286047000.7,N
1577478395.9,286047000.7,N
1577478415.8,286046998.6,N
1577478435.6,286047001.1,N
1577478455.4,286047000.6,N
1577478475.3,286046998.2,N
1577478495.1,286047000.7,N
1577478515.8,286046998.8,N
1577478535.7,286047001.2,N
1577478555.5,286046998.1,N
1577478575.4,286046998.8,N
1577478595.2,286047001.2,N
1577478615.0,286047000.8,N
1577478615.9,286047000.8,N
1577478635.8,286047000.6,N
1577478655.6,286047000.6,N
1577478675.5,286047001.1,N
1577478695.3,286046999.0,N
1577478715.1,286046998.6,N
1577478735.9,286047001.2,N
1577478755.7,286046998.3,N
1577478775.5,286046998.6,N
1577478795.4,286047011.9,Y
1577478815.2,286046998.9,P
1577478835.1,286046999.3,N
1577478836.0,286046999.3,N
1577478855.8,286046998.7,Y
1577478875.6,286047001.0,P
1577478895.5,286046998.2,N
1577478915.3,286046998.3,N
1577478935.1,286047001.2,N
1577478955.9,286046998.6,N
1577478975.7,286046998.5,N
1577478995.6,286046998.3,N
1577479015.4,286046998.4,N
1577479035.2,286046999.0,N
1577479055.1,286046998.3,N
1577479056.0,286046998.3,N
1577479075.8,286047001.2,N
1577479095.7,286047000.7,N
1577479115.5,286046998.7,N
1577479135.3,286046998.6,N
1577479155.2,286046998.1,N
1577479175.0,286047001.2,N
1577479175.9,286047001.2,N
1577479195.7,286047000.2,N
1577479215.6,286046998.2,N
1577479235.4,286047000.5,N
1577479255.3,286047000.5,N
1577479275.1,286047000.7,N
1577479276.0,286047000.7,N
1577479295.8,286047000.7,N
1577479315.7,286047002.1,N
1577479335.5,286047000.3,N
1577479355.3,286047000.6,N
1577479375.2,286047000.9,N
1577479395.0,286047000.8,N
1577479395.9,286047000.8,N
1577479415.8,286047002.7,N
1577479435.6,286047004.0,Y
1577479455.4,286047000.6,P
1577479475.3,286047002.3,P
1577479495.1,286047000.3,N
1577479515.9,286046999.8,N
1577479535.7,286047000.1,N
1577479555.5,286047000.0,N
1577479575.4,286047000.8,N
1577479595.2,286047001.1,N
1577479615.0,286047000.0,N
1577479615.9,286047000.0,N
1577479635.8,286047001.2,N
1577479655.6,286047000.8,N
1577479675.5,286046998.8,N
1577479695.3,286046998.7,N
1577479715.1,286046999.0,N
1577479735.9,286047002.6,N
1577479755.7,286047000.1,N
1577479775.6,286047000.3,N
1577479795.4,286047000.9,N
1577479815.2,286047000.3,N
1577479835.1,286047000.0,N
1577479836.0,286047000.0,N
1577479855.8,286047000.6,N
1577479875.6,286046999.4,N
1577479895.5,286046997.0,Y
1577479915.3,286046999.6,P
1577479935.2,286047000.5,N
1577479955.9,286047002.6,P
1577479975.7,286047000.4,N
1577479995.6,286047002.4,N
1577480015.4,286046999.9,N
1577480035.2,286047000.6,N
1577480055.1,286046999.8,N
1577480056.0,286046999.8,N
1577480075.8,286047002.4,N
1577480095.7,286047002.8,N
1577480115.5,286047002.3,N
1577480135.3,286047002.4,N
1577480155.2,286047002.8,N
1577480175.0,286047001.2,N
1577480175.9,286047001.2,N
1577480195.8,286047000.7,N
1577480215.6,286047000.9,N
1577480235.4,286047000.4,N
1577480255.3,286047004.3,Y
1577480275.1,286046998.6,P
1577480295.8,286046999.0,N
1577480315.7,286046997.6,N
1577480335.5,286046997.9,N
1577480355.4,286046997.6,N
1577480375.2,286046994.9,Y
1577480395.0,286046999.0,P
1577480395.9,286046999.0,P
