#timestamp,LO_Frequency,Hit,StdDev 
1577437215.7,286047002.0,N
1577437235.5,286047002.2,N
1577437255.4,286047000.1,N
1577437275.2,286046999.9,N
1577437295.1,286047002.3,N
1577437296.0,286047002.3,N
1577437315.8,286047000.1,N
1577437335.6,286047000.2,N
1577437355.5,286047002.3,N
1577437375.3,286047001.9,N
1577437395.1,286047002.0,N
1577437415.9,286047002.5,N
1577437435.7,286047004.2,Y
1577437455.6,286046999.9,P
1577437475.4,286046999.7,N
1577437495.2,286046999.8,N
1577437515.1,286047000.3,N
1577437516.0,286047000.3,N
1577437535.8,286047000.9,N
1577437555.7,286047000.9,N
1577437575.5,286046998.2,Y
1577437595.3,286046998.2,P
1577437615.2,286046998.2,N
1577437635.0,286047000.8,N
1577437635.9,286682706.3,Y
1577437655.8,286047000.5,P
1577437675.6,286047000.2,N
1577437695.4,286047000.3,N
1577437715.3,286047000.9,N
1577437735.1,286047000.6,N
1577437755.8,286046998.3,Y
1577437775.7,286047001.2,P
1577437795.5,286046998.8,N
1577437815.4,286046998.5,N
1577437835.2,286046999.0,N
1577437855.0,286046998.1,N
1577437855.9,286046998.1,N
1577437875.8,286046998.2,N
1577437895.6,286046998.8,N
1577437915.4,286046996.6,Y
1577437935.3,286047000.9,P
1577437955.1,286047000.2,N
1577437975.9,286047002.7,P
1577437995.7,286046999.8,N
1577438015.5,286046999.7,N
1577438035.4,286047001.9,N
1577438055.2,286047004.3,Y
1577438075.1,286047000.4,P
1577438076.0,286047000.4,P
1577438095.8,286047001.7,P
1577438115.6,286047002.8,Y
1577438135.5,286046999.8,P
1577438155.3,286047000.7,N
1577438175.1,286047001.2,N
1577438195.9,286046998.8,N
1577438215.7,286046998.3,N
1577438235.6,286046999.0,N
1577438255.4,286046998.2,N
1577438275.2,286047001.1,N
1577438295.1,286047011.9,Y
1577438296.0,286047000.4,P
1577438315.8,286047000.3,N
1577438335.6,286047001.0,P
1577438355.5,286047000.9,N
1577438375.3,286047000.0,N
1577438395.2,286047000.9,N
1577438415.9,286047001.0,N
1577438435.7,286047000.6,N
1577438455.6,286046998.1,Y
1577438475.4,286046999.4,P
1577438495.3,286046999.2,N
1577438515.1,286047000.8,N
1577438516.0,286047000.8,N
1577438535.8,286046998.3,N
1577438555.7,286046999.1,N
1577438575.5,286046998.3,N
1577438595.3,286046998.4,N
1577438615.2,286047001.0,N
1577438635.0,286046998.2,N
1577438635.9,286046998.2,N
1577438655.8,286046998.9,N
1577438675.6,286047000.9,N
1577438695.4,286046999.9,N
1577438715.3,286046999.9,N
1577438735.1,286047000.8,N
1577438755.9,286047000.8,N
1577438775.7,286046998.1,N
1577438795.5,286047001.2,N
1577438815.4,286046998.1,N
1577438835.2,286046998.1,N
1577438855.0,286046998.5,N
1577438855.9,286046998.5,N
1577438875.8,286046998.5,N
1577438895.6,286046998.4,N
1577438915.5,286046998.8,N
1577438935.3,286047001.2,N
1577438955.1,286046998.2,N
1577438975.9,286046998.9,N
1577438995.7,286047000.9,N
1577439015.6,286046999.9,N
1577439035.4,286047000.8,N
1577439055.2,286047000.7,N
1577439075.1,286047001.2,N
1577439076.0,286047001.2,N
1577439095.8,286046998.3,N
1577439115.6,286046999.4,N
1577439135.5,286047000.5,N
1577439155.3,286047001.0,N
1577439175.2,286047001.2,N
1577439195.0,286047000.8,N
1577439195.9,286047000.8,N
1577439215.7,286047000.8,N
1577439235.6,286047002.5,N
1577439255.4,286046998.1,N
1577439275.3,286046998.9,N
1577439295.1,286046998.2,N
1577439296.0,286046998.2,N
1577439315.8,286046998.5,N
1577439335.7,286046999.3,N
1577439355.5,286046998.6,N
1577439375.3,286046998.6,N
1577439395.2,286046999.0,N
1577439415.0,286046998.6,N
1577439415.9,286046998.6,N
1577439435.8,286046999.0,N
1577439455.6,286047000.8,N
1577439475.4,286047000.9,N
1577439495.3,286047000.0,N
1577439515.1,286046998.2,N
1577439535.8,286046999.8,N
1577439555.7,286046998.6,N
1577439575.5,286046998.7,N
1577439595.4,286046998.7,N
1577439615.2,286046998.3,N
1577439635.0,286046998.3,N
1577439635.9,286046998.3,N
1577439655.8,286046999.2,N
1577439675.6,286046998.1,N
1577439695.4,286047000.7,N
1577439715.3,286046998.2,N
1577439735.1,286046998.1,N
1577439755.9,286047001.0,N
1577439775.7,286047000.6,N
1577439795.5,286047001.0,N
1577439815.4,286047000.4,N
1577439835.2,286047000.5,N
1577439855.0,286047001.1,N
1577439855.9,286047001.1,N
1577439875.8,286046999.9,N
1577439895.6,286047000.5,N
1577439915.5,286047000.5,N
1577439935.3,286046998.2,N
1577439955.1,286047000.6,N
1577439975.9,286047000.4,N
1577439995.7,286046998.2,N
1577440015.5,286047001.0,N
1577440035.4,286047000.5,N
1577440055.2,286047000.1,N
1577440075.1,286047002.4,N
1577440076.0,286047002.4,N
1577440095.8,286047002.5,N
1577440115.6,286047000.3,N
1577440135.5,286047000.6,N
1577440155.3,286047000.4,N
1577440175.1,286046998.1,N
1577440195.9,286046998.8,N
1577440215.7,286046998.9,N
1577440235.6,286046998.4,N
1577440255.4,286047001.0,N
1577440275.2,286047000.8,N
1577440295.1,286047001.1,N
1577440296.0,286047001.1,N
1577440315.8,286046998.5,N
1577440335.6,286046998.1,N
1577440355.5,286047000.7,N
1577440375.3,286047000.8,N
1577440395.2,286047001.0,N
1577440415.9,286047000.0,N
1577440435.7,286047002.7,N
1577440455.6,286047002.7,N
1577440475.4,286047000.6,N
1577440495.2,286047000.5,N
1577440515.1,286047001.2,N
1577440516.0,286047001.2,N
1577440535.8,286047000.4,N
1577440555.7,286047000.4,N
1577440575.5,286046998.4,N
1577440595.3,286047001.0,N
1577440615.2,286047000.8,N
1577440635.0,286046999.7,N
1577440635.9,286046999.7,N
1577440655.7,286047000.9,N
1577440675.6,286046999.8,N
1577440695.4,286047000.3,N
1577440715.3,286047001.0,N
1577440735.1,286047000.8,N
1577440736.0,286047000.8,N
1577440755.8,286047001.2,N
1577440775.7,286047000.9,N
1577440795.5,286046998.6,N
