# file name; noise; peak f.; mag.; duration
20191227160146362_ASU-R0_met.fits;33.7036;26503.4;146.241;0.170667
20191227160050725_ASU-R0_snap.fits;32.7396;26513.7;25.7499;0
20191227160150799_ASU-R0_snap.fits;29.3751;26540;25.6578;0
20191227160250874_ASU-R0_snap.fits;30.4539;26521;26.9242;0
20191227160350949_ASU-R0_snap.fits;32.7146;26482.9;25.5044;0
20191227160451023_ASU-R0_snap.fits;36.8072;26499;31.2362;0
20191227160551098_ASU-R0_snap.fits;31.1887;26496.1;29.3614;0
20191227160651173_ASU-R0_snap.fits;32.3157;26481.4;22.6679;0
20191227160751247_ASU-R0_snap.fits;35.2589;26491.7;25.3207;0
20191227160851322_ASU-R0_snap.fits;33.1191;26494.6;33.6954;0
20191227161014607_ASU-R0_met.fits;27.3888;26532.7;114.951;0.682667
20191227160951397_ASU-R0_snap.fits;30.2762;26523.9;25.751;0
20191227161051471_ASU-R0_snap.fits;23.8937;26458;27.7973;0
20191227161151546_ASU-R0_snap.fits;27.9589;26453.6;23.8214;0
20191227161251621_ASU-R0_snap.fits;28.2681;26537.1;33.1069;0
20191227161351695_ASU-R0_snap.fits;30.3218;26525.4;24.0175;0
20191227161451770_ASU-R0_snap.fits;27.1516;26469.7;27.7322;0
20191227161551845_ASU-R0_snap.fits;29.8788;26513.7;29.468;0
20191227161651919_ASU-R0_snap.fits;31.3109;26535.6;27.5106;0
20191227161752677_ASU-R0_met.fits;27.5039;26497.6;56.0737;0.170667
20191227161840634_ASU-R0_met.fits;28.4973;26502;88.6438;0.170667
20191227161751994_ASU-R0_snap.fits;28.0601;26478.5;21.735;0
20191227161852069_ASU-R0_snap.fits;30.0972;26509.3;20.3227;0
20191227161952143_ASU-R0_snap.fits;37.0525;26534.2;26.3222;0
20191227162052218_ASU-R0_snap.fits;27.0125;26502;32.0136;0
20191227162202362_ASU-R0_met.fits;25.5569;26496.1;101.771;0.682667
20191227162152293_ASU-R0_snap.fits;36.4692;26491.7;30.1439;0
20191227162252367_ASU-R0_snap.fits;27.5508;26499;17.7154;0
20191227162352442_ASU-R0_snap.fits;33.2031;26540;24.0336;0
20191227162452517_ASU-R0_snap.fits;32.4193;26474.1;34.4598;0
20191227162552591_ASU-R0_snap.fits;43.3969;26518.1;33.2313;0
20191227162652666_ASU-R0_snap.fits;27.9826;26453.6;23.3152;0
20191227162752741_ASU-R0_snap.fits;30.9637;26458;36.0406;0
20191227162852815_ASU-R0_snap.fits;32.706;26534.2;27.5664;0
20191227162952890_ASU-R0_snap.fits;31.7259;26529.8;24.1732;0
20191227163052965_ASU-R0_snap.fits;32.7986;26547.4;30.789;0
20191227163153039_ASU-R0_snap.fits;28.8992;26526.9;21.5811;0
20191227163324346_ASU-R0_met.fits;27.8586;26507.8;56.37;0.170667
20191227163253114_ASU-R0_snap.fits;34.6943;26532.7;26.3175;0
20191227163353189_ASU-R0_snap.fits;36.5768;26482.9;30.6631;0
20191227163453263_ASU-R0_snap.fits;30.4271;26450.7;27.6052;0
20191227163553338_ASU-R0_snap.fits;34.2272;26534.2;28.8399;0
20191227163653413_ASU-R0_snap.fits;31.5704;26534.2;26.2361;0
20191227163832741_ASU-R0_met.fits;25.2906;26503.4;74.4144;0.170667
20191227163753487_ASU-R0_snap.fits;27.9742;26455.1;26.3519;0
20191227163853562_ASU-R0_snap.fits;38.578;26462.4;27.9413;0
20191227163953637_ASU-R0_snap.fits;26.3664;26496.1;24.0142;0
20191227164150373_ASU-R0_met.fits;33.5895;26516.6;437.528;0.682667
20191227164053711_ASU-R0_snap.fits;32.3342;26491.7;28.017;0
20191227164153786_ASU-R0_snap.fits;35.7969;26545.9;27.9472;0
20191227164253861_ASU-R0_snap.fits;34.7564;26515.1;27.0186;0
20191227164353935_ASU-R0_snap.fits;29.2314;26510.7;26.0762;0
20191227164454010_ASU-R0_snap.fits;35.3815;26521;31.0128;0
20191227164554085_ASU-R0_snap.fits;32.9551;26497.6;25.6042;0
20191227164654159_ASU-R0_snap.fits;39.6534;26450.7;23.1881;0
20191227164754234_ASU-R0_snap.fits;28.7087;26545.9;26.3879;0
20191227164854309_ASU-R0_snap.fits;34.6781;26507.8;29.6613;0
20191227164954383_ASU-R0_snap.fits;37.5558;26468.3;32.9869;0
20191227165054458_ASU-R0_snap.fits;31.4292;26513.7;33.9806;0
20191227165154533_ASU-R0_snap.fits;29.6358;26488.8;30.7057;0
20191227165254607_ASU-R0_snap.fits;30.0098;26487.3;23.0752;0
20191227165354682_ASU-R0_snap.fits;27.5888;26453.6;24.8567;0
20191227165454757_ASU-R0_snap.fits;29.3817;26456.5;24.9552;0
20191227165554831_ASU-R0_snap.fits;25.5106;26534.2;22.391;0
20191227165654906_ASU-R0_snap.fits;30.2605;26529.8;24.8674;0
20191227165754981_ASU-R0_snap.fits;32.4734;26519.5;22.5859;0
20191227165855055_ASU-R0_snap.fits;33.1479;26532.7;21.2787;0
20191227165955130_ASU-R0_snap.fits;33.5792;26535.6;23.3673;0
