# file name; noise; peak f.; mag.; duration
20191227100023845_ASU-R0_snap.fits;29.1913;26523.9;27.0384;0
20191227100154298_ASU-R0_met.fits;35.1789;26523.9;96.0082;0.341333
20191227100200101_ASU-R0_met.fits;31.4854;26499;108.151;0.170667
20191227100123919_ASU-R0_snap.fits;27.2321;26449.2;23.9874;0
20191227100223994_ASU-R0_snap.fits;33.3188;26474.1;23.6688;0
20191227100324069_ASU-R0_snap.fits;27.9846;26460.9;25.81;0
20191227100424143_ASU-R0_snap.fits;26.4759;26449.2;24.964;0
20191227100524218_ASU-R0_snap.fits;27.7938;26456.5;30.9089;0
20191227100624293_ASU-R0_snap.fits;28.1142;26525.4;25.8317;0
20191227100724367_ASU-R0_snap.fits;28.145;26525.4;31.6463;0
20191227100914447_ASU-R0_met.fits;28.3933;26491.7;76.8156;0.170667
20191227100824442_ASU-R0_snap.fits;24.2555;26500.5;19.2064;0
20191227100924517_ASU-R0_snap.fits;26.7239;26491.7;39.3309;0
20191227101105210_ASU-R0_met.fits;28.4945;26513.7;87.2063;0.341333
20191227101112719_ASU-R0_met.fits;23.3739;26526.9;50.13;0.170667
20191227101024591_ASU-R0_snap.fits;27.6565;26490.2;26.3249;0
20191227101124666_ASU-R0_snap.fits;30.8323;26535.6;25.0736;0
20191227101239418_ASU-R0_met.fits;27.5529;26497.6;70.2194;0.170667
20191227101224741_ASU-R0_snap.fits;28.0192;26497.6;19.0057;0
20191227101324815_ASU-R0_snap.fits;25.9277;26526.9;23.9158;0
20191227101424890_ASU-R0_snap.fits;26;26488.8;18.0591;0
20191227101611045_ASU-R0_met.fits;28.8105;26487.3;82.2739;0.170667
20191227101524965_ASU-R0_snap.fits;23.7299;26540;19.217;0
20191227101625039_ASU-R0_snap.fits;28.323;26474.1;20.6491;0
20191227101725114_ASU-R0_snap.fits;27.9299;26504.9;24.8906;0
20191227101825189_ASU-R0_snap.fits;24.8033;26523.9;27.6882;0
20191227101925263_ASU-R0_snap.fits;25.7285;26519.5;22.6949;0
20191227102025338_ASU-R0_snap.fits;28.4706;26463.9;30.2982;0
20191227102125413_ASU-R0_snap.fits;21.3513;26463.9;21.4231;0
20191227102225487_ASU-R0_snap.fits;23.3582;26531.2;25.1482;0
20191227102347578_ASU-R0_met.fits;26.4488;26523.9;62.2597;0.170667
20191227102325562_ASU-R0_snap.fits;25.3704;26497.6;24.3531;0
20191227102425637_ASU-R0_snap.fits;29.902;26490.2;24.9445;0
20191227102525711_ASU-R0_snap.fits;29.0198;26534.2;24.7495;0
20191227102625786_ASU-R0_snap.fits;25.252;26450.7;23.46;0
20191227102725861_ASU-R0_snap.fits;25.8339;26478.5;25.4903;0
20191227102825935_ASU-R0_snap.fits;24.2417;26537.1;24.4671;0
20191227102926010_ASU-R0_snap.fits;26.8154;26456.5;27.7644;0
20191227103026085_ASU-R0_snap.fits;29.4622;26491.7;19.8511;0
20191227103126159_ASU-R0_snap.fits;29.0176;26515.1;25.3083;0
20191227103226234_ASU-R0_snap.fits;29.1478;26507.8;26.0393;0
20191227103326309_ASU-R0_snap.fits;26.1269;26452.1;25.7924;0
20191227103426383_ASU-R0_snap.fits;27.7744;26510.7;18.3554;0
20191227103552911_ASU-R0_met.fits;31.0972;26525.4;66.2294;0.170667
20191227103526458_ASU-R0_snap.fits;25.7118;26475.6;16.9259;0
20191227103626533_ASU-R0_snap.fits;28.8457;26469.7;22.3141;0
20191227103726607_ASU-R0_snap.fits;27.7118;26522.5;27.8926;0
20191227103826682_ASU-R0_snap.fits;31.4413;26493.2;23.208;0
20191227104010277_ASU-R0_met.fits;28.098;26484.4;163.704;0.341333
20191227103926757_ASU-R0_snap.fits;26.6351;26481.4;24.5815;0
20191227104052090_ASU-R0_met.fits;26.9059;26465.3;119.052;0.341333
20191227104026831_ASU-R0_snap.fits;30.6814;26459.5;28.6529;0
20191227104126906_ASU-R0_snap.fits;30.8731;26535.6;25.3103;0
20191227104226981_ASU-R0_snap.fits;27.1843;26453.6;30.9117;0
20191227104340879_ASU-R0_met.fits;31.1549;26500.5;109.693;0.341333
20191227104327055_ASU-R0_snap.fits;35.3525;26540;25.8296;0
20191227104427130_ASU-R0_snap.fits;39.7062;26466.8;34.6035;0
20191227104527205_ASU-R0_snap.fits;30.11;26535.6;25.4506;0
20191227104627279_ASU-R0_snap.fits;29.2906;26481.4;31.3345;0
20191227104822138_ASU-R0_met.fits;29.0365;26484.4;73.7406;0.170667
20191227104727354_ASU-R0_snap.fits;26.9084;26474.1;24.6046;0
20191227104827429_ASU-R0_snap.fits;29.5543;26547.4;25.1692;0
20191227104927503_ASU-R0_snap.fits;29.9499;26488.8;29.8615;0
20191227105038501_ASU-R0_met.fits;28.2697;26507.8;73.7578;0.170667
20191227105027578_ASU-R0_snap.fits;26.3501;26515.1;18.875;0
20191227105127653_ASU-R0_snap.fits;21.8784;26490.2;25.4402;0
20191227105227727_ASU-R0_snap.fits;26.9829;26477.1;20.4749;0
20191227105327802_ASU-R0_snap.fits;23.097;26450.7;22.6053;0
20191227105427877_ASU-R0_snap.fits;24.4126;26529.8;26.0101;0
20191227105527951_ASU-R0_snap.fits;27.4975;26449.2;30.4065;0
20191227105628026_ASU-R0_snap.fits;29.3488;26490.2;23.1255;0
20191227105728101_ASU-R0_snap.fits;28.5595;26460.9;27.9218;0
20191227105828175_ASU-R0_snap.fits;31.9007;26459.5;23.0422;0
20191227105928250_ASU-R0_snap.fits;26.1492;26528.3;18.7658;0
