# file name; noise; peak f.; mag.; duration
20191227030052559_ASU-R0_snap.fits;25.0738;26521;23.7167;0
20191227030152634_ASU-R0_snap.fits;27.6621;26472.7;28.6949;0
20191227030252709_ASU-R0_snap.fits;23.9812;26544.4;25.7244;0
20191227030411898_ASU-R0_met.fits;24.7613;26491.7;66.0277;0.170667
20191227030352783_ASU-R0_snap.fits;25.4702;26459.5;18.3217;0
20191227030452858_ASU-R0_snap.fits;24.0594;26545.9;25.2244;0
20191227030552933_ASU-R0_snap.fits;28.467;26463.9;23.1994;0
20191227030653007_ASU-R0_snap.fits;30.301;26523.9;25.8328;0
20191227030753082_ASU-R0_snap.fits;32.9702;26499;23.6435;0
20191227030921999_ASU-R0_met.fits;28.5129;26460.9;60.961;0.170667
20191227030853157_ASU-R0_snap.fits;30.8416;26459.5;31.4115;0
20191227030953231_ASU-R0_snap.fits;28.9521;26513.7;31.6696;0
20191227031053306_ASU-R0_snap.fits;29.338;26493.2;27.9995;0
20191227031237925_ASU-R0_met.fits;26.7351;26504.9;87.2583;0.170667
20191227031153381_ASU-R0_snap.fits;26.4627;26468.3;24.825;0
20191227031253455_ASU-R0_snap.fits;29.2479;26504.9;28.088;0
20191227031350970_ASU-R0_met.fits;31.3337;26507.8;108.186;0.512
20191227031353530_ASU-R0_snap.fits;32.8672;26482.9;21.6612;0
20191227031453605_ASU-R0_snap.fits;32.1161;26471.2;24.9393;0
20191227031553679_ASU-R0_snap.fits;43.6873;26491.7;35.7111;0
20191227031653754_ASU-R0_snap.fits;37.2197;26540;29.3928;0
20191227031753829_ASU-R0_snap.fits;32.8724;26547.4;23.4234;0
20191227031853903_ASU-R0_snap.fits;38.9556;26453.6;26.0412;0
20191227031953978_ASU-R0_snap.fits;32.0737;26456.5;29.4578;0
20191227032054053_ASU-R0_snap.fits;39.6816;26481.4;27.9212;0
20191227032154127_ASU-R0_snap.fits;33.3194;26522.5;36.7475;0
20191227032254202_ASU-R0_snap.fits;29.9657;26488.8;29.6627;0
20191227032354277_ASU-R0_snap.fits;25.5435;26466.8;25.0511;0
20191227032454351_ASU-R0_snap.fits;31.6342;26531.2;33.6452;0
20191227032554426_ASU-R0_snap.fits;29.2581;26468.3;32.381;0
20191227032654501_ASU-R0_snap.fits;30.851;26529.8;22.6498;0
20191227032754575_ASU-R0_snap.fits;32.6032;26547.4;21.6426;0
20191227032854650_ASU-R0_snap.fits;27.3128;26529.8;28.6355;0
20191227032954725_ASU-R0_snap.fits;27.4255;26491.7;23.612;0
20191227033054799_ASU-R0_snap.fits;29.799;26449.2;30.2659;0
20191227033212453_ASU-R0_met.fits;33.2328;26506.3;114.118;0.170667
20191227033154874_ASU-R0_snap.fits;31.1427;26478.5;35.0202;0
20191227033254949_ASU-R0_snap.fits;35.1498;26543;24.5435;0
20191227033355023_ASU-R0_snap.fits;32.7219;26544.4;23.3368;0
20191227033542031_ASU-R0_met.fits;26.555;26452.1;142.914;0.341333
20191227033455098_ASU-R0_snap.fits;28.1867;26484.4;31.379;0
20191227033616506_ASU-R0_met.fits;26.0728;26521;113.484;0.341333
20191227033555173_ASU-R0_snap.fits;27.0542;26468.3;24.6939;0
20191227033735183_ASU-R0_met.fits;30.4428;26510.7;60.9593;0.341333
20191227033655247_ASU-R0_snap.fits;32.7545;26450.7;24.5751;0
20191227033755322_ASU-R0_snap.fits;32.8775;26455.1;25.0957;0
20191227033855397_ASU-R0_snap.fits;37.9586;26460.9;36.2276;0
20191227033955471_ASU-R0_snap.fits;26.3544;26516.6;23.6905;0
20191227034055546_ASU-R0_snap.fits;32.5631;26543;30.8213;0
20191227034155621_ASU-R0_snap.fits;29.7192;26477.1;23.0135;0
20191227034255695_ASU-R0_snap.fits;24.8228;26522.5;28.29;0
20191227034355770_ASU-R0_snap.fits;29.7765;26544.4;19.4302;0
20191227034455845_ASU-R0_snap.fits;27.9493;26543;26.3001;0
20191227034555919_ASU-R0_snap.fits;33.4423;26462.4;31.034;0
20191227034655994_ASU-R0_snap.fits;29.8228;26463.9;27.6891;0
20191227034756069_ASU-R0_snap.fits;25.7217;26484.4;30.1806;0
20191227034937786_ASU-R0_met.fits;32.7894;26453.6;69.0893;0.170667
20191227034856143_ASU-R0_snap.fits;31.3929;26506.3;22.1103;0
20191227034956218_ASU-R0_snap.fits;28.7285;26512.2;26.4823;0
20191227035056293_ASU-R0_snap.fits;34.1201;26496.1;35.3771;0
20191227035156367_ASU-R0_snap.fits;38.1669;26523.9;36.0215;0
20191227035256442_ASU-R0_snap.fits;38.7849;26490.2;38.6995;0
20191227035356517_ASU-R0_snap.fits;34.8482;26543;26.3012;0
20191227035456591_ASU-R0_snap.fits;34.5148;26510.7;35.8405;0
20191227035556666_ASU-R0_snap.fits;37.6242;26519.5;26.7859;0
20191227035656570_ASU-R0_met.fits;29.9689;26513.7;64.3343;0.512
20191227035656741_ASU-R0_snap.fits;34.6559;26497.6;31.8762;0
20191227035756815_ASU-R0_snap.fits;30.8096;26497.6;29.3301;0
20191227035856890_ASU-R0_snap.fits;31.646;26515.1;27.8147;0
20191227035956965_ASU-R0_snap.fits;37.5905;26475.6;31.3885;0
