# file name; noise; peak f.; mag.; duration
20191227180059685_ASU-R0_snap.fits;32.1235;26481.4;22.4999;0
20191227180159759_ASU-R0_snap.fits;27.3397;26525.4;25.8023;0
20191227180259834_ASU-R0_snap.fits;29.3211;26472.7;33.4053;0
20191227180359909_ASU-R0_snap.fits;35.8218;26472.7;25.946;0
20191227180459983_ASU-R0_snap.fits;26.9293;26538.6;25.0089;0
20191227180600058_ASU-R0_snap.fits;29.9399;26529.8;28.8141;0
20191227180736485_ASU-R0_met.fits;29.7781;26493.2;63.4263;0.170667
20191227180700133_ASU-R0_snap.fits;28.9582;26471.2;30.5565;0
20191227180800207_ASU-R0_snap.fits;28.7262;26516.6;26.3612;0
20191227180900282_ASU-R0_snap.fits;31.127;26468.3;27.5797;0
20191227181000357_ASU-R0_snap.fits;31.2832;26525.4;27.0544;0
20191227181100431_ASU-R0_snap.fits;34.587;26545.9;28.8069;0
20191227181200506_ASU-R0_snap.fits;26.1692;26538.6;19.7652;0
20191227181300581_ASU-R0_snap.fits;32.522;26503.4;29.1188;0
20191227181400655_ASU-R0_snap.fits;38.1461;26534.2;30.1248;0
20191227181500730_ASU-R0_snap.fits;28.1824;26469.7;28.0123;0
20191227181600805_ASU-R0_snap.fits;35.3881;26456.5;31.3212;0
20191227181700879_ASU-R0_snap.fits;33.1769;26475.6;33.3022;0
20191227181800954_ASU-R0_snap.fits;28.3284;26488.8;27.6502;0
20191227181917925_ASU-R0_met.fits;31.018;26518.1;102.206;0.170667
20191227181901029_ASU-R0_snap.fits;32.3734;26456.5;22.5617;0
20191227182001103_ASU-R0_snap.fits;34.4349;26449.2;31.4316;0
20191227182101178_ASU-R0_snap.fits;30.7608;26537.1;38.5322;0
20191227182201253_ASU-R0_snap.fits;28.2801;26510.7;19.5848;0
20191227182352527_ASU-R0_met.fits;29.6955;26504.9;62.2522;0.170667
20191227182301327_ASU-R0_snap.fits;30.0406;26503.4;26.2397;0
20191227182401402_ASU-R0_snap.fits;24.2843;26509.3;25.2371;0
20191227182501477_ASU-R0_snap.fits;30.9946;26519.5;24.5788;0
20191227182601551_ASU-R0_snap.fits;30.6253;26482.9;31.5453;0
20191227182701626_ASU-R0_snap.fits;30.9623;26468.3;29.2127;0
20191227182801701_ASU-R0_snap.fits;34.7392;26521;27.2315;0
20191227182901775_ASU-R0_snap.fits;38.2175;26469.7;25.6265;0
20191227183001850_ASU-R0_snap.fits;40.1056;26532.7;33.5957;0
20191227183101925_ASU-R0_snap.fits;37.2746;26513.7;33.1929;0
20191227183201999_ASU-R0_snap.fits;36.1822;26496.1;30.3866;0
20191227183302074_ASU-R0_snap.fits;32.4194;26534.2;28.4339;0
20191227183402149_ASU-R0_snap.fits;34.2977;26493.2;28.0657;0
20191227183502223_ASU-R0_snap.fits;38.9163;26455.1;32.4882;0
20191227183602298_ASU-R0_snap.fits;36.4082;26504.9;19.6313;0
20191227183702373_ASU-R0_snap.fits;36.6425;26450.7;38.8695;0
20191227183802447_ASU-R0_snap.fits;32.0711;26518.1;27.1473;0
20191227183902522_ASU-R0_snap.fits;37.1919;26478.5;23.4965;0
20191227184002597_ASU-R0_snap.fits;34.4794;26456.5;25.6821;0
20191227184122298_ASU-R0_met.fits;31.4479;26494.6;76.46;0.170667
20191227184102671_ASU-R0_snap.fits;33.1853;26459.5;27.0584;0
20191227184202746_ASU-R0_snap.fits;33.4475;26480;27.393;0
20191227184311013_ASU-R0_met.fits;29.7507;26512.2;67.0234;0.341333
20191227184353167_ASU-R0_met.fits;25.9619;26544.4;96.719;0.853333
20191227184302821_ASU-R0_snap.fits;35.891;26537.1;33.2183;0
20191227184402895_ASU-R0_snap.fits;32.6125;26480;35.8299;0
20191227184502970_ASU-R0_snap.fits;36.2552;26469.7;29.0745;0
20191227184603045_ASU-R0_snap.fits;28.6279;26465.3;23.1267;0
20191227184703119_ASU-R0_snap.fits;31.2814;26453.6;30.1257;0
20191227184803194_ASU-R0_snap.fits;37.9742;26540;26.9142;0
20191227184903269_ASU-R0_snap.fits;38.8592;26488.8;31.3531;0
20191227185003343_ASU-R0_snap.fits;37.9852;26460.9;28.0746;0
20191227185103418_ASU-R0_snap.fits;23.8362;26466.8;24.3924;0
20191227185203493_ASU-R0_snap.fits;29.3538;26543;31.7022;0
20191227185303567_ASU-R0_snap.fits;27.007;26518.1;28.2111;0
20191227185403642_ASU-R0_snap.fits;29.4015;26481.4;28.5526;0
20191227185503717_ASU-R0_snap.fits;28.6414;26504.9;24.9078;0
20191227185603791_ASU-R0_snap.fits;30.3784;26475.6;25.3224;0
20191227185703866_ASU-R0_snap.fits;33.2513;26502;34.8753;0
20191227185803941_ASU-R0_snap.fits;25.8407;26456.5;29.9696;0
20191227185904015_ASU-R0_snap.fits;36.5206;26503.4;26.7605;0
