# file name; noise; peak f.; mag.; duration
20191227105954533_ASU-R0_met.fits;25.5137;26481.4;100.132;0.170667
20191227110028325_ASU-R0_snap.fits;25.8408;26544.4;25.2752;0
20191227110128399_ASU-R0_snap.fits;31.1885;26499;26.8187;0
20191227110228474_ASU-R0_snap.fits;23.1278;26493.2;27.5091;0
20191227110419578_ASU-R0_met.fits;20.7537;26503.4;55.4341;0.170667
20191227110422138_ASU-R0_met.fits;27.6529;26463.9;58.9837;0.341333
20191227110328549_ASU-R0_snap.fits;26.117;26481.4;18.8632;0
20191227110428623_ASU-R0_snap.fits;24.6948;26480;21.1289;0
20191227110528698_ASU-R0_snap.fits;23.6516;26455.1;19.3758;0
20191227110628773_ASU-R0_snap.fits;24.5459;26497.6;24.5855;0
20191227110728847_ASU-R0_snap.fits;24.3089;26478.5;21.7707;0
20191227110828922_ASU-R0_snap.fits;33.4767;26487.3;18.5711;0
20191227110928997_ASU-R0_snap.fits;29.0197;26472.7;27.4187;0
20191227111029071_ASU-R0_snap.fits;28.3711;26515.1;24.763;0
20191227111129146_ASU-R0_snap.fits;26.3536;26500.5;24.623;0
20191227111229221_ASU-R0_snap.fits;30.1919;26456.5;22.4685;0
20191227111341754_ASU-R0_met.fits;31.9431;26516.6;154.871;0.170667
20191227111410426_ASU-R0_met.fits;26.8208;26502;80.9992;0.853333
20191227111329295_ASU-R0_snap.fits;27.3768;26463.9;32.1104;0
20191227111429370_ASU-R0_snap.fits;32.2346;26453.6;24.8932;0
20191227111529445_ASU-R0_snap.fits;34.7474;26491.7;26.6506;0
20191227111629519_ASU-R0_snap.fits;34.6774;26472.7;29.44;0
20191227111729594_ASU-R0_snap.fits;38.2438;26510.7;30.9592;0
20191227111829669_ASU-R0_snap.fits;30.0263;26488.8;26.5742;0
20191227111929743_ASU-R0_snap.fits;30.1713;26540;22.5023;0
20191227112029818_ASU-R0_snap.fits;27.3361;26504.9;26.2481;0
20191227112129893_ASU-R0_snap.fits;28.5462;26468.3;27.1054;0
20191227112319802_ASU-R0_met.fits;32.8154;26481.4;98.4419;1.024
20191227112229967_ASU-R0_snap.fits;28.468;26497.6;26.3205;0
20191227112330042_ASU-R0_snap.fits;36.9039;26487.3;28.1632;0
20191227112430117_ASU-R0_snap.fits;28.5366;26459.5;26.481;0
20191227112530191_ASU-R0_snap.fits;25.7812;26534.2;24.1427;0
20191227112630266_ASU-R0_snap.fits;29.9767;26510.7;29.5249;0
20191227112730341_ASU-R0_snap.fits;32.629;26500.5;26.9834;0
20191227112830415_ASU-R0_snap.fits;34.627;26537.1;21.1138;0
20191227112943802_ASU-R0_met.fits;32.7213;26506.3;110.903;0.170667
20191227112930490_ASU-R0_snap.fits;31.5065;26523.9;29.8107;0
20191227113030565_ASU-R0_snap.fits;36.8408;26484.4;35.2768;0
20191227113154362_ASU-R0_met.fits;38.034;26497.6;138.196;0.170667
20191227113130639_ASU-R0_snap.fits;31.7899;26460.9;23.8704;0
20191227113230714_ASU-R0_snap.fits;35.8107;26488.8;23.9953;0
20191227113352122_ASU-R0_met.fits;29.3999;26503.4;79.104;2.048
20191227113357242_ASU-R0_met.fits;32.7298;26500.5;69.2181;0.170667
20191227113330789_ASU-R0_snap.fits;31.1358;26503.4;27.355;0
20191227113430863_ASU-R0_snap.fits;30.181;26468.3;27.0225;0
20191227113530938_ASU-R0_snap.fits;34.7178;26450.7;28.0235;0
20191227113631013_ASU-R0_snap.fits;34.6828;26493.2;36.1345;0
20191227113731087_ASU-R0_snap.fits;40.8535;26477.1;40.6612;0
20191227113831162_ASU-R0_snap.fits;35.8372;26543;26.2194;0
20191227113931237_ASU-R0_snap.fits;31.7667;26449.2;32.4241;0
20191227114031311_ASU-R0_snap.fits;38.4106;26515.1;37.7747;0
20191227114226511_ASU-R0_met.fits;29.6885;26509.3;107.59;0.341333
20191227114131386_ASU-R0_snap.fits;35.5771;26488.8;35.045;0
20191227114313103_ASU-R0_met.fits;40.3843;26490.2;97.1121;0.341333
20191227114231461_ASU-R0_snap.fits;34.7956;26504.9;31.6788;0
20191227114331535_ASU-R0_snap.fits;31.1687;26535.6;29.9151;0
20191227114451749_ASU-R0_met.fits;31.4402;26471.2;109.352;0.170667
20191227114431610_ASU-R0_snap.fits;38.2884;26450.7;26.1577;0
20191227114548751_ASU-R0_met.fits;34.0593;26484.4;113.205;0.170667
20191227114558138_ASU-R0_met.fits;33.3613;26485.8;95.8074;0.170667
20191227114531685_ASU-R0_snap.fits;34.4691;26499;23.7041;0
20191227114705551_ASU-R0_met.fits;32.1914;26482.9;70.9086;1.024
20191227114631759_ASU-R0_snap.fits;27.3825;26526.9;28.2535;0
20191227114731834_ASU-R0_snap.fits;29.0739;26516.6;32.9355;0
20191227114831909_ASU-R0_snap.fits;32.2482;26463.9;29.2721;0
20191227114931983_ASU-R0_snap.fits;31.275;26455.1;29.7256;0
20191227115032058_ASU-R0_snap.fits;29.8205;26522.5;23.2012;0
20191227115132133_ASU-R0_snap.fits;24.2239;26531.2;22.9897;0
20191227115316581_ASU-R0_met.fits;25.1951;26507.8;71.1415;0.341333
20191227115232207_ASU-R0_snap.fits;27.5806;26494.6;26.5225;0
20191227115331941_ASU-R0_met.fits;29.3131;26513.7;167.545;0.512
20191227115332282_ASU-R0_snap.fits;31.0033;26455.1;27.1602;0
20191227115432357_ASU-R0_snap.fits;34.2267;26462.4;24.7811;0
20191227115532431_ASU-R0_snap.fits;29.5042;26480;25.025;0
20191227115632506_ASU-R0_snap.fits;29.7208;26481.4;21.75;0
20191227115732581_ASU-R0_snap.fits;28.2744;26521;29.4936;0
20191227115832655_ASU-R0_snap.fits;27.721;26469.7;26.743;0
20191227115932730_ASU-R0_snap.fits;33.9157;26513.7;26.3907;0
