#timestamp,LO_Frequency,Hit,StdDev 
1577433615.2,286047000.3,N
1577433635.0,286047000.1,N
1577433635.9,286047000.1,N
1577433655.7,286046999.7,N
1577433675.6,286047002.8,N
1577433695.4,286047000.4,N
1577433715.3,286047000.4,N
1577433735.1,286046998.2,N
1577433736.0,286046998.2,N
1577433755.8,286047000.4,N
1577433775.7,286047000.4,N
1577433795.5,286047000.3,N
1577433815.3,286046999.8,N
1577433835.2,286047003.2,N
1577433855.0,286047003.6,N
1577433855.9,286047003.6,N
1577433875.8,286047003.4,N
1577433895.6,286047003.6,N
1577433915.4,286047004.1,N
1577433935.3,286047004.8,N
1577433955.1,286047005.4,Y
1577433975.8,286047004.0,P
1577433995.7,286047001.7,N
1577434015.5,286047004.4,P
1577434035.4,286047003.9,N
1577434055.2,286047001.8,N
1577434075.0,286046999.7,N
1577434075.9,286046999.7,N
1577434095.8,286047002.6,N
1577434115.6,286047001.7,N
1577434135.4,286046999.7,N
1577434155.3,286047002.5,N
1577434175.1,286047004.3,N
1577434195.9,286047002.2,N
1577434215.7,286047000.2,N
1577434235.5,286047002.1,N
1577434255.4,286047002.0,N
1577434275.2,286047001.4,N
1577434295.0,286047002.0,N
1577434295.9,286047002.0,N
1577434315.8,286047002.3,N
1577434335.6,286046999.8,N
1577434355.5,286047000.2,N
1577434375.3,286046999.9,N
1577434395.1,286047001.9,N
1577434415.9,286046999.8,N
1577434435.7,286042571.0,Y
1577434455.5,286046998.7,P
1577434475.4,286047001.0,N
1577434495.2,286047000.5,N
1577434515.1,286046998.3,N
1577434516.0,286046998.3,N
1577434535.8,286047001.2,N
1577434555.6,286047000.9,N
1577434575.5,286047000.0,N
1577434595.3,286047000.1,N
1577434615.1,286047001.0,N
1577434635.9,286046998.2,N
1577434655.7,286046998.3,N
1577434675.6,286047001.2,N
1577434695.4,286046998.1,N
1577434715.2,286046998.2,N
1577434735.1,286047001.1,N
1577434736.0,286047001.1,N
1577434755.8,286046998.3,N
1577434775.7,286047000.8,N
1577434795.5,286047000.0,N
1577434815.3,286046998.2,N
1577434835.2,286046998.3,N
1577434855.0,286046998.3,N
1577434855.9,286046998.3,N
1577434875.8,286047000.8,N
1577434895.6,286047000.6,N
1577434915.4,286047000.0,N
1577434935.3,286046999.8,N
1577434955.1,286046998.2,N
1577434975.8,286046998.9,N
1577434995.7,286046999.1,N
1577435015.5,286046999.4,N
1577435035.4,286046996.7,N
1577435055.2,286046998.8,N
1577435075.0,286046999.4,N
1577435075.9,286046999.4,N
1577435095.8,286047000.7,N
1577435115.6,286046999.4,N
1577435135.5,286046998.9,N
1577435155.3,286047000.1,N
1577435175.1,286047001.0,N
1577435195.9,286047000.6,N
1577435215.7,286046998.1,N
1577435235.5,286046998.9,N
1577435255.4,286046999.3,N
1577435275.2,286046998.2,N
1577435295.1,286047001.2,N
1577435296.0,286047001.2,N
1577435315.8,286047000.5,N
1577435335.6,286046998.2,N
1577435355.5,286046998.6,N
1577435375.3,286046998.1,N
1577435395.2,286047000.3,N
1577435415.9,286046999.7,N
1577435435.7,286047000.4,N
1577435455.6,286046998.2,N
1577435475.4,286046998.6,N
1577435495.3,286047000.6,N
1577435515.1,286047000.9,N
1577435516.0,286047000.9,N
1577435535.8,286047001.0,N
1577435555.7,286047000.2,N
1577435575.5,286047002.8,N
1577435595.3,286047002.7,N
1577435615.2,286047002.7,N
1577435635.0,286047002.5,N
1577435635.9,286047002.5,N
1577435655.8,286047002.7,N
1577435675.6,286046999.8,N
1577435695.4,286047002.8,N
1577435715.3,286047000.4,N
1577435735.1,286047000.6,N
1577435755.8,286047000.8,N
1577435775.7,286047001.1,N
1577435795.5,286047000.1,N
1577435815.4,286046998.4,N
1577435835.2,286047001.2,N
1577435855.0,286046998.6,N
1577435855.9,286046998.6,N
1577435875.8,286047002.5,N
1577435895.6,286047001.5,N
1577435915.4,286047001.6,N
1577435935.3,286047002.0,N
1577435955.1,286047002.7,N
1577435975.9,286047002.4,N
1577435995.7,286047000.3,N
1577436015.5,286047002.8,N
1577436035.4,286047001.7,N
1577436055.2,286047000.2,N
1577436075.1,286047002.5,N
1577436076.0,286047002.5,N
1577436095.8,286047002.3,N
1577436115.6,286047000.2,N
1577436135.5,286047002.4,N
1577436155.3,286047002.3,N
1577436175.1,286047000.2,N
1577436195.9,286047000.2,N
1577436215.7,286047000.3,N
1577436235.6,286046999.9,N
1577436255.4,286047002.8,N
1577436275.2,286047002.3,N
1577436295.1,286047002.8,N
1577436296.0,286047002.8,N
1577436315.8,286047002.8,N
1577436335.6,286046999.8,N
1577436355.5,286047000.7,N
1577436375.3,286046998.1,N
1577436395.2,286046999.3,N
1577436415.9,286047001.1,N
1577436435.7,286046998.2,N
1577436455.6,286047000.9,N
1577436475.4,286047002.8,N
1577436495.2,286047002.0,N
1577436515.1,286046999.7,N
1577436516.0,286046999.7,N
1577436535.8,286047000.5,N
1577436555.7,286047000.7,N
1577436575.5,286047000.1,N
1577436595.3,286047000.1,N
1577436615.2,286047001.1,N
1577436635.0,286047002.3,N
1577436635.9,286047002.3,N
1577436655.8,286047000.9,N
1577436675.6,286047000.7,N
1577436695.4,286047000.4,N
1577436715.3,286046999.9,N
1577436735.1,286047002.4,N
1577436736.0,286047002.4,N
1577436755.8,286046999.8,N
1577436775.7,286047000.1,N
1577436795.5,286047002.4,N
1577436815.3,286047002.6,N
1577436835.2,286047002.8,N
1577436855.0,286046999.9,N
1577436855.9,286046999.9,N
1577436875.8,286047002.7,N
1577436895.6,286047000.3,N
1577436915.4,286047000.5,N
1577436935.3,286046999.9,N
1577436955.1,286046999.8,N
1577436975.8,286047002.3,N
1577436995.7,286046999.9,N
1577437015.5,286047001.9,N
1577437035.4,286047002.7,N
1577437055.2,286046999.8,N
1577437075.0,286047000.3,N
1577437075.9,286047000.3,N
1577437095.8,286046999.8,N
1577437115.6,286046999.7,N
1577437135.5,286046999.9,N
1577437155.3,286046999.9,N
1577437175.1,286046999.8,N
1577437195.9,286047001.5,N
