# file name; noise; peak f.; mag.; duration
20191227200008570_ASU-R0_snap.fits;31.4764;26525.4;30.4969;0
20191227200137146_ASU-R0_met.fits;30.1968;26502;117.518;0.341333
20191227200108645_ASU-R0_snap.fits;39.0411;26541.5;38.4581;0
20191227200208719_ASU-R0_snap.fits;32.789;26456.5;25.7901;0
20191227200308794_ASU-R0_snap.fits;33.9666;26472.7;29.8818;0
20191227200444709_ASU-R0_met.fits;21.6531;26494.6;63.1817;0.170667
20191227200408869_ASU-R0_snap.fits;26.3655;26493.2;21.6613;0
20191227200508943_ASU-R0_snap.fits;22.0106;26515.1;30.8323;0
20191227200609018_ASU-R0_snap.fits;26.9884;26544.4;28.4586;0
20191227200738618_ASU-R0_met.fits;30.4035;26496.1;63.025;0.170667
20191227200709093_ASU-R0_snap.fits;24.4294;26541.5;24.4501;0
20191227200821967_ASU-R0_met.fits;20.1978;26518.1;54.9732;0.341333
20191227200809167_ASU-R0_snap.fits;27.026;26531.2;24.6492;0
20191227200909242_ASU-R0_snap.fits;25.3484;26482.9;21.5588;0
20191227201009317_ASU-R0_snap.fits;26.8839;26538.6;19.5597;0
20191227201109391_ASU-R0_snap.fits;30.761;26526.9;24.9963;0
20191227201209466_ASU-R0_snap.fits;23.9863;26497.6;21.5753;0
20191227201325754_ASU-R0_met.fits;25.485;26494.6;52.0243;0.512
20191227201309541_ASU-R0_snap.fits;42.1343;26455.1;32.9784;0
20191227201409615_ASU-R0_snap.fits;33.6372;26468.3;35.5622;0
20191227201509690_ASU-R0_snap.fits;39.8429;26491.7;26.9491;0
20191227201609765_ASU-R0_snap.fits;26.1709;26494.6;27.5549;0
20191227201709839_ASU-R0_snap.fits;27.8116;26523.9;18.4385;0
20191227201809914_ASU-R0_snap.fits;30.8207;26526.9;27.1232;0
20191227201909989_ASU-R0_snap.fits;28.7732;26528.3;24.9285;0
20191227202010063_ASU-R0_snap.fits;28.5313;26480;24.7518;0
20191227202110138_ASU-R0_snap.fits;30.7751;26518.1;30.5211;0
20191227202210213_ASU-R0_snap.fits;34.8851;26547.4;27.4836;0
20191227202310287_ASU-R0_snap.fits;27.3496;26455.1;17.3989;0
20191227202410362_ASU-R0_snap.fits;27.9479;26471.2;22.2879;0
20191227202510437_ASU-R0_snap.fits;30.5323;26532.7;22.1389;0
20191227202610511_ASU-R0_snap.fits;30.1631;26475.6;21.1096;0
20191227202710586_ASU-R0_snap.fits;26.4321;26532.7;24.7572;0
20191227202810661_ASU-R0_snap.fits;28.9917;26522.5;21.5812;0
20191227202910735_ASU-R0_snap.fits;32.7532;26537.1;38.5966;0
20191227203010810_ASU-R0_snap.fits;40.3197;26537.1;29.5037;0
20191227203110885_ASU-R0_snap.fits;33.3138;26484.4;32.0031;0
20191227203210959_ASU-R0_snap.fits;25.6726;26468.3;25.4886;0
20191227203311034_ASU-R0_snap.fits;29.1312;26535.6;30.4448;0
20191227203411109_ASU-R0_snap.fits;32.0388;26540;31.4979;0
20191227203511183_ASU-R0_snap.fits;35.5286;26521;19.3637;0
20191227203611258_ASU-R0_snap.fits;34.7152;26475.6;27.9083;0
20191227203711333_ASU-R0_snap.fits;35.1093;26506.3;34.9579;0
20191227203811407_ASU-R0_snap.fits;36.4894;26522.5;28.902;0
20191227203911482_ASU-R0_snap.fits;38.1521;26490.2;38.7536;0
20191227204011557_ASU-R0_snap.fits;36.5103;26516.6;31.2674;0
20191227204111631_ASU-R0_snap.fits;29.3826;26488.8;21.0608;0
20191227204211706_ASU-R0_snap.fits;32.5934;26541.5;24.1452;0
20191227204311781_ASU-R0_snap.fits;29.6574;26491.7;22.3115;0
20191227204411855_ASU-R0_snap.fits;29.7457;26449.2;33.5075;0
20191227204511930_ASU-R0_snap.fits;29.3439;26459.5;27.0712;0
20191227204612005_ASU-R0_snap.fits;29.2769;26460.9;23.0118;0
20191227204712079_ASU-R0_snap.fits;38.1945;26525.4;25.9984;0
20191227204812154_ASU-R0_snap.fits;26.8698;26488.8;27.0345;0
20191227204912229_ASU-R0_snap.fits;32.9629;26534.2;41.8853;0
20191227205012303_ASU-R0_snap.fits;40.5515;26460.9;26.9411;0
20191227205112378_ASU-R0_snap.fits;39.8802;26455.1;36.6725;0
20191227205212453_ASU-R0_snap.fits;35.2797;26535.6;32.845;0
20191227205312527_ASU-R0_snap.fits;36.5254;26540;31.2945;0
20191227205412602_ASU-R0_snap.fits;40.452;26499;36.0238;0
20191227205512677_ASU-R0_snap.fits;35.0027;26518.1;32.3702;0
20191227205612751_ASU-R0_snap.fits;27.07;26488.8;22.2846;0
20191227205712826_ASU-R0_snap.fits;29.7371;26488.8;22.5876;0
20191227205812901_ASU-R0_snap.fits;32.797;26458;28.0028;0
20191227205912975_ASU-R0_snap.fits;30.7439;26497.6;32.622;0
