# file name; noise; peak f.; mag.; duration
20191227050001445_ASU-R0_snap.fits;32.8447;26482.9;29.76;0
20191227050101519_ASU-R0_snap.fits;35.1936;26507.8;22.0272;0
20191227050201594_ASU-R0_snap.fits;32.7162;26493.2;24.34;0
20191227050301669_ASU-R0_snap.fits;28.4603;26537.1;25.7183;0
20191227050401743_ASU-R0_snap.fits;32.7002;26453.6;31.0706;0
20191227050501818_ASU-R0_snap.fits;33.46;26538.6;29.8881;0
20191227050641658_ASU-R0_met.fits;35.6803;26506.3;72.4489;2.048
20191227050601893_ASU-R0_snap.fits;32.8503;26528.3;31.6876;0
20191227050701967_ASU-R0_snap.fits;34.7484;26528.3;31.2671;0
20191227050802042_ASU-R0_snap.fits;32.6029;26525.4;23.9467;0
20191227050902117_ASU-R0_snap.fits;29.1635;26547.4;23.9175;0
20191227051002191_ASU-R0_snap.fits;29.7436;26541.5;24.4033;0
20191227051102266_ASU-R0_snap.fits;36.802;26472.7;31.4372;0
20191227051228111_ASU-R0_met.fits;31.0423;26475.6;65.4932;0.170667
20191227051202341_ASU-R0_snap.fits;39.147;26506.3;29.5309;0
20191227051302415_ASU-R0_snap.fits;32.3154;26503.4;28.1006;0
20191227051402490_ASU-R0_snap.fits;30.8139;26463.9;26.177;0
20191227051502565_ASU-R0_snap.fits;31.9211;26484.4;33.8382;0
20191227051602639_ASU-R0_snap.fits;39.1592;26455.1;33.619;0
20191227051702714_ASU-R0_snap.fits;40.1578;26529.8;39.8978;0
20191227051802789_ASU-R0_snap.fits;39.7884;26485.8;28.2006;0
20191227051902863_ASU-R0_snap.fits;27.065;26532.7;27.0847;0
20191227052002938_ASU-R0_snap.fits;30.2859;26513.7;35.12;0
20191227052103013_ASU-R0_snap.fits;35.0067;26513.7;34.5477;0
20191227052220837_ASU-R0_met.fits;32.2242;26513.7;241.989;0.682667
20191227052203087_ASU-R0_snap.fits;33.1384;26471.2;34.0803;0
20191227052303162_ASU-R0_snap.fits;37.0838;26449.2;30.5872;0
20191227052403237_ASU-R0_snap.fits;31.2255;26500.5;26.7181;0
20191227052503311_ASU-R0_snap.fits;35.4869;26510.7;20.1524;0
20191227052603386_ASU-R0_snap.fits;31.4493;26458;40.4911;0
20191227052703461_ASU-R0_snap.fits;35.7762;26497.6;28.5854;0
20191227052853370_ASU-R0_met.fits;31.5709;26477.1;69.6006;0.170667
20191227052803535_ASU-R0_snap.fits;32.9301;26484.4;25.0483;0
20191227052903610_ASU-R0_snap.fits;38.2403;26541.5;30.4163;0
20191227053003685_ASU-R0_snap.fits;40.1676;26510.7;36.2459;0
20191227053103759_ASU-R0_snap.fits;34.8323;26545.9;28.0182;0
20191227053203834_ASU-R0_snap.fits;34.1052;26504.9;31.7222;0
20191227053303909_ASU-R0_snap.fits;33.6477;26466.8;43.6917;0
20191227053403983_ASU-R0_snap.fits;32.5169;26462.4;29.1572;0
20191227053504058_ASU-R0_snap.fits;33.8325;26485.8;21.7895;0
20191227053604133_ASU-R0_snap.fits;34.3387;26499;30.2817;0
20191227053704207_ASU-R0_snap.fits;29.9043;26459.5;27.355;0
20191227053804282_ASU-R0_snap.fits;28.443;26519.5;29.4773;0
20191227053904357_ASU-R0_snap.fits;28.3964;26515.1;72.2997;0
20191227054003749_ASU-R0_met.fits;28.3964;26515.1;72.2997;0.170667
20191227054004431_ASU-R0_snap.fits;24.2375;26449.2;23.0819;0
20191227054156559_ASU-R0_met.fits;33.5758;26468.3;107.596;0.170667
20191227054104506_ASU-R0_snap.fits;35.8072;26460.9;21.7281;0
20191227054204581_ASU-R0_snap.fits;32.2433;26500.5;25.4946;0
20191227054304655_ASU-R0_snap.fits;37.9668;26537.1;42.5965;0
20191227054411898_ASU-R0_met.fits;25.6297;26494.6;69.4546;0.341333
20191227054425381_ASU-R0_met.fits;31.0889;26496.1;166.722;0.170667
20191227054404730_ASU-R0_snap.fits;36.2089;26521;28.942;0
20191227054504805_ASU-R0_snap.fits;34.9999;26544.4;34.3356;0
20191227054604879_ASU-R0_snap.fits;31.7034;26521;24.9999;0
20191227054704954_ASU-R0_snap.fits;27.0162;26456.5;22.7144;0
20191227054844453_ASU-R0_met.fits;26.8638;26497.6;82.5168;0.170667
20191227054847695_ASU-R0_met.fits;35.0721;26478.5;72.2477;0.512
20191227054805029_ASU-R0_snap.fits;32.2499;26468.3;28.6542;0
20191227054905103_ASU-R0_snap.fits;31.8017;26506.3;27.3873;0
20191227055005178_ASU-R0_snap.fits;29.3215;26502;31.6874;0
20191227055105253_ASU-R0_snap.fits;31.0695;26507.8;23.8586;0
20191227055205327_ASU-R0_snap.fits;28.2399;26462.4;18.6309;0
20191227055305402_ASU-R0_snap.fits;33.2954;26455.1;26.2143;0
20191227055421007_ASU-R0_met.fits;27.8607;26493.2;86.7354;0.170667
20191227055437562_ASU-R0_met.fits;27.2875;26499;83.8498;0.512
20191227055405477_ASU-R0_snap.fits;26.2097;26480;18.941;0
20191227055505551_ASU-R0_snap.fits;26.9549;26456.5;23.3087;0
20191227055605626_ASU-R0_snap.fits;27.9293;26535.6;28.9969;0
20191227055705701_ASU-R0_snap.fits;30.926;26455.1;24.4844;0
20191227055805775_ASU-R0_snap.fits;29.2847;26480;21.901;0
20191227055905850_ASU-R0_snap.fits;27.9772;26469.7;24.5301;0
