# file name; noise; peak f.; mag.; duration
20191227140042277_ASU-R0_met.fits;22.9629;26504.9;50.93;0.170667
20191227140041765_ASU-R0_snap.fits;25.8681;26516.6;23.9511;0
20191227140141839_ASU-R0_snap.fits;25.6306;26482.9;19.594;0
20191227140241914_ASU-R0_snap.fits;27.2865;26540;20.4285;0
20191227140341989_ASU-R0_snap.fits;23.3555;26500.5;18.8186;0
20191227140442063_ASU-R0_snap.fits;24.4603;26535.6;25.0049;0
20191227140542138_ASU-R0_snap.fits;27.837;26544.4;22.2147;0
20191227140642213_ASU-R0_snap.fits;27.5326;26459.5;19.172;0
20191227140742287_ASU-R0_snap.fits;22.9168;26509.3;27.7982;0
20191227140935951_ASU-R0_met.fits;27.1456;26499;129.267;0.512
20191227140842362_ASU-R0_snap.fits;29.197;26499;30.554;0
20191227140942437_ASU-R0_snap.fits;27.5586;26500.5;25.0721;0
20191227141042511_ASU-R0_snap.fits;28.128;26535.6;25.4053;0
20191227141142586_ASU-R0_snap.fits;25.2308;26525.4;18.9941;0
20191227141242661_ASU-R0_snap.fits;26.4838;26499;23.8023;0
20191227141342735_ASU-R0_snap.fits;27.7858;26516.6;23.4208;0
20191227141442810_ASU-R0_snap.fits;24.1662;26487.3;27.8548;0
20191227141542885_ASU-R0_snap.fits;27.1831;26529.8;23.5865;0
20191227141642959_ASU-R0_snap.fits;23.8111;26481.4;22.5697;0
20191227141743034_ASU-R0_snap.fits;29.1525;26516.6;27.7222;0
20191227141843109_ASU-R0_snap.fits;29.911;26526.9;25.7109;0
20191227141943183_ASU-R0_snap.fits;25.7779;26510.7;19.2116;0
20191227142043258_ASU-R0_snap.fits;26.8466;26484.4;24.8736;0
20191227142228218_ASU-R0_met.fits;28.9189;26502;182.73;2.21867
20191227142143333_ASU-R0_snap.fits;28.2454;26534.2;24.2435;0
20191227142329487_ASU-R0_met.fits;28.9993;26516.6;72.1638;0.853333
20191227142243407_ASU-R0_snap.fits;26.5717;26499;20.2249;0
20191227142343482_ASU-R0_snap.fits;29.2194;26507.8;21.2313;0
20191227142456698_ASU-R0_met.fits;24.9628;26503.4;73.3151;0.170667
20191227142443557_ASU-R0_snap.fits;30.3768;26522.5;25.1855;0
20191227142543631_ASU-R0_snap.fits;30.0445;26540;23.8702;0
20191227142643706_ASU-R0_snap.fits;27.0048;26547.4;21.8801;0
20191227142743781_ASU-R0_snap.fits;25.3923;26540;21.7134;0
20191227142910479_ASU-R0_met.fits;23.5494;26490.2;55.9946;1.19467
20191227142843855_ASU-R0_snap.fits;26.6722;26540;23.6823;0
20191227142943930_ASU-R0_snap.fits;25.3284;26463.9;24.5423;0
20191227143044005_ASU-R0_snap.fits;27.6797;26534.2;17.495;0
20191227143144079_ASU-R0_snap.fits;29.2495;26538.6;23.016;0
20191227143244154_ASU-R0_snap.fits;25.7691;26506.3;27.7653;0
20191227143344229_ASU-R0_snap.fits;27.1149;26487.3;20.3326;0
20191227143444303_ASU-R0_snap.fits;24.0653;26494.6;24.6462;0
20191227143544378_ASU-R0_snap.fits;27.2463;26462.4;20.0073;0
20191227143647013_ASU-R0_met.fits;26.7308;26491.7;89.4886;0.341333
20191227143731557_ASU-R0_met.fits;29.9994;26494.6;121.465;0.341333
20191227143644453_ASU-R0_snap.fits;29.2222;26478.5;31.0118;0
20191227143744527_ASU-R0_snap.fits;32.037;26503.4;23.6589;0
20191227143844602_ASU-R0_snap.fits;27.1977;26541.5;32.6684;0
20191227143944677_ASU-R0_snap.fits;34.112;26484.4;19.2379;0
20191227144044581_ASU-R0_met.fits;27.1791;26488.8;64.247;0.170667
20191227144044751_ASU-R0_snap.fits;30.9495;26453.6;25.4021;0
20191227144144826_ASU-R0_snap.fits;32.1441;26502;34.0414;0
20191227144244901_ASU-R0_snap.fits;27.5604;26487.3;23.507;0
20191227144344975_ASU-R0_snap.fits;28.5019;26455.1;21.7433;0
20191227144515941_ASU-R0_met.fits;29.5794;26503.4;61.918;0.341333
20191227144445050_ASU-R0_snap.fits;32.0489;26469.7;31.5519;0
20191227144545125_ASU-R0_snap.fits;28.0029;26516.6;23.4328;0
20191227144645199_ASU-R0_snap.fits;27.3366;26502;25.4134;0
20191227144745274_ASU-R0_snap.fits;26.2409;26497.6;23.5718;0
20191227144858831_ASU-R0_met.fits;27.5282;26485.8;59.5354;0.170667
20191227144845349_ASU-R0_snap.fits;27.8121;26509.3;23.527;0
20191227144945423_ASU-R0_snap.fits;22.5339;26532.7;28.4084;0
20191227145045498_ASU-R0_snap.fits;24.8353;26469.7;22.6691;0
20191227145145573_ASU-R0_snap.fits;26.0113;26480;21.323;0
20191227145245647_ASU-R0_snap.fits;24.8591;26469.7;19.2052;0
20191227145345722_ASU-R0_snap.fits;27.4782;26493.2;25.6572;0
20191227145445797_ASU-R0_snap.fits;28.0949;26519.5;23.2565;0
20191227145545871_ASU-R0_snap.fits;26.2914;26504.9;23.6514;0
20191227145645946_ASU-R0_snap.fits;28.6392;26460.9;23.4815;0
20191227145746021_ASU-R0_snap.fits;30.5318;26509.3;24.6599;0
20191227145846095_ASU-R0_snap.fits;28.2431;26469.7;30.0257;0
20191227145946170_ASU-R0_snap.fits;34.5955;26465.3;30.516;0
