#timestamp,LO_Frequency,Hit,StdDev 
1679115615.8,286047000.4,N
1679115635.6,286046998.1,N
1679115655.5,286046999.4,N
1679115675.3,286046998.8,N
1679115695.1,286047001.1,N
1679115715.9,286046999.5,N
1679115735.7,286047000.8,N
1679115755.5,286046999.3,N
1679115775.4,286046998.7,N
1679115795.2,286046998.6,N
1679115815.1,286046999.0,N
1679115816.0,286046999.0,N
1679115835.8,286047000.9,N
1679115855.6,286047000.4,N
1679115875.5,286046999.9,N
1679115895.3,286046998.2,N
1679115915.1,286047002.6,N
1679115935.9,286047002.2,N
1679115955.7,286046999.7,N
1679115975.6,286047002.6,N
1679115995.4,286047002.1,N
1679116015.2,286047002.6,N
1679116035.1,286046999.8,N
1679116036.0,286046999.8,N
1679116055.8,286046998.6,N
1679116075.6,286047000.6,N
1679116095.5,286047000.7,N
1679116115.3,286047000.6,N
1679116135.2,286047000.4,N
1679116155.0,286046998.1,N
1679116155.9,286046998.1,N
1679116175.7,286047000.3,N
1679116195.6,286047002.8,N
1679116215.4,286047000.9,N
1679116235.3,286047000.3,N
1679116255.1,286046999.8,N
1679116275.8,286046998.6,N
1679116295.7,286047000.3,N
1679116315.5,286047001.0,N
1679116335.4,286046999.7,N
1679116355.2,286047003.2,N
1679116375.0,286047004.3,N
1679116375.9,286047004.3,N
1679116395.8,286047002.0,N
1679116415.6,286047003.9,N
1679116435.4,286047001.8,N
1679116455.3,286047002.8,N
1679116475.1,286047000.1,N
1679116495.9,286046999.7,N
1679116515.7,286047000.5,N
1679116535.5,286046999.8,N
1679116555.4,286047000.1,N
1679116575.2,286047000.1,N
1679116595.1,286047000.5,N
1679116596.0,286047000.5,N
1679116615.8,286046999.7,N
1679116635.6,286047002.8,N
1679116655.5,286047001.8,N
1679116675.3,286047003.5,N
1679116695.1,286047004.0,N
1679116715.9,286047002.6,N
1679116735.7,286047001.6,N
1679116755.6,286047003.5,N
1679116775.4,286047005.8,Y
1679116795.2,286047001.8,P
1679116815.1,286047002.5,P
1679116816.0,286047002.5,P
1679116835.8,286047004.4,Y
1679116855.7,286046999.7,P
1679116875.5,286046999.8,N
1679116895.3,286046999.7,N
1679116915.2,286046999.7,N
1679116935.0,286047000.6,N
1679116935.9,286047000.6,N
1679116955.7,286046998.2,N
1679116975.6,286047000.9,N
1679116995.4,286047000.5,N
1679117015.3,286047000.7,N
1679117035.1,286046998.3,N
1679117036.0,286046998.3,N
1679117055.8,286046997.1,N
1679117075.7,286046996.5,N
1679117095.5,286047000.8,N
1679117115.3,286046999.3,N
1679117135.2,286046999.0,N
1679117155.0,286046998.6,N
1679117155.9,286046998.6,N
1679117175.8,286046999.5,N
1679117195.6,286046999.6,N
1679117215.4,286047000.7,N
1679117235.3,286046998.2,N
1679117255.1,286046998.2,N
1679117275.8,286047000.0,N
1679117295.7,286047000.0,N
1679117315.5,286046999.9,N
1679117335.4,286047001.2,N
1679117355.2,286047000.3,N
1679117375.0,286046998.6,N
1679117375.9,286046998.6,N
1679117395.8,286046999.5,N
1679117415.6,286047000.9,N
1679117435.4,286046998.9,N
1679117455.3,286046998.8,N
1679117475.1,286047000.7,N
1679117495.9,286047002.6,N
1679117515.7,286047000.4,N
1679117535.5,286047000.0,N
1679117555.4,286046998.6,N
1679117575.2,286047001.0,N
1679117595.0,286047000.7,N
1679117595.9,286047000.7,N
1679117615.8,286047001.9,N
1679117635.6,286682707.8,Y
1679117655.5,286047000.1,P
1679117675.3,286047000.3,N
1679117695.1,286046999.8,N
1679117715.9,286047000.1,N
1679117735.7,286047000.8,Y
1679117755.5,286046999.9,P
1679117775.4,286046999.8,P
1679117795.2,286047002.2,P
1679117815.1,286047001.5,N
1679117816.0,286047001.5,N
1679117835.8,286047004.1,Y
1679117855.6,286047001.4,P
1679117875.5,286047002.2,P
1679117895.3,286046999.9,N
1679117915.2,286047002.0,N
1679117935.9,286047002.7,Y
1679117955.7,286046999.0,P
1679117975.6,286046999.4,N
1679117995.4,286046998.5,N
1679118015.2,286047000.9,N
1679118035.1,286047001.2,N
1679118036.0,286047011.9,Y
1679118055.8,286046998.4,P
1679118075.7,286047001.0,N
1679118095.5,286046998.1,N
1679118115.3,286047001.0,N
1679118135.2,286046998.8,N
1679118155.0,286047000.8,N
1679118155.9,286047000.8,N
1679118175.7,286046999.7,N
1679118195.6,286047000.4,N
1679118215.4,286047000.1,N
1679118235.3,286047002.8,N
1679118255.1,286047002.5,N
1679118256.0,286047002.5,N
1679118275.8,286047000.4,N
1679118295.7,286047000.3,N
1679118315.5,286047000.6,N
1679118335.3,286046998.1,N
1679118355.2,286047002.0,N
1679118375.0,286047002.8,N
1679118375.9,286047002.8,N
1679118395.8,286047001.7,N
1679118415.6,286047002.3,N
1679118435.4,286047000.1,N
1679118455.3,286047002.4,N
1679118475.1,286047002.8,N
1679118495.8,286046998.1,N
1679118515.7,286047002.2,N
1679118535.5,286047000.7,N
1679118555.4,286047001.1,N
1679118575.2,286047001.0,N
1679118595.0,286047000.7,N
1679118595.9,286047000.7,N
1679118615.8,286047000.4,N
1679118635.6,286047001.9,N
1679118655.4,286047004.3,Y
1679118675.3,286047001.4,P
1679118695.1,286047002.2,P
1679118715.9,286047002.3,P
1679118735.7,286047001.8,Y
1679118755.5,286046998.8,P
1679118775.4,286046999.6,N
1679118795.2,286046998.7,N
1679118815.1,286047000.8,N
1679118816.0,286047000.8,N
1679118835.8,286046998.9,N
1679118855.6,286046998.5,N
1679118875.5,286047000.9,N
1679118895.3,286046998.1,N
1679118915.1,286046998.2,N
1679118935.9,286047000.6,N
1679118955.7,286047001.2,N
1679118975.6,286047001.1,N
1679118995.4,286046998.2,N
1679119015.2,286046999.9,N
1679119035.1,286047001.2,N
1679119036.0,286047001.2,N
1679119055.8,286047002.8,N
1679119075.6,286046999.8,N
1679119095.5,286047001.3,N
1679119115.3,286047002.0,N
1679119135.2,286047000.0,N
1679119155.9,286046999.9,N
1679119175.7,286047002.5,N
1679119195.6,286047000.5,N
