# file name; noise; peak f.; mag.; duration
20230318100113606_ZEBRAK-R5_met.fits;30.5058;26540;151.055;0.341333
20230318100119409_ZEBRAK-R5_met.fits;24.3754;26490.2;49.2071;0.170667
20230318100050737_ZEBRAK-R5_snap.fits;31.782;26547.4;30.8367;0
20230318100150811_ZEBRAK-R5_snap.fits;31.044;26494.6;26.5569;0
20230318100250886_ZEBRAK-R5_snap.fits;34.5566;26547.4;27.0484;0
20230318100350961_ZEBRAK-R5_snap.fits;33.5126;26529.8;26.7842;0
20230318100451035_ZEBRAK-R5_snap.fits;29.0121;26541.5;33.6712;0
20230318100551110_ZEBRAK-R5_snap.fits;30.7931;26490.2;24.9446;0
20230318100651185_ZEBRAK-R5_snap.fits;30.6782;26462.4;30.1586;0
20230318100751259_ZEBRAK-R5_snap.fits;30.7952;26503.4;28.4478;0
20230318100851334_ZEBRAK-R5_snap.fits;30.5741;26506.3;33.5063;0
20230318100951409_ZEBRAK-R5_snap.fits;30.2006;26507.8;32.4969;0
20230318101051483_ZEBRAK-R5_snap.fits;29.5584;26487.3;26.5293;0
20230318101151558_ZEBRAK-R5_snap.fits;29.2012;26456.5;30.4267;0
20230318101251633_ZEBRAK-R5_snap.fits;31.7911;26488.8;32.7233;0
20230318101351707_ZEBRAK-R5_snap.fits;30.978;26450.7;25.3512;0
20230318101451782_ZEBRAK-R5_snap.fits;29.2468;26509.3;28.4562;0
20230318101614385_ZEBRAK-R5_met.fits;26.0152;26497.6;58.3998;0.170667
20230318101643739_ZEBRAK-R5_met.fits;34.7814;26472.7;226.838;0.341333
20230318101551857_ZEBRAK-R5_snap.fits;32.9354;26518.1;22.1339;0
20230318101651931_ZEBRAK-R5_snap.fits;32.3119;26477.1;26.6393;0
20230318101752006_ZEBRAK-R5_snap.fits;30.3973;26458;22.8197;0
20230318101852081_ZEBRAK-R5_snap.fits;35.2468;26504.9;26.251;0
20230318101952155_ZEBRAK-R5_snap.fits;39.1597;26532.7;25.8667;0
20230318102052230_ZEBRAK-R5_snap.fits;33.9529;26484.4;31.5118;0
20230318102152305_ZEBRAK-R5_snap.fits;30.6032;26465.3;20.1877;0
20230318102252379_ZEBRAK-R5_snap.fits;28.9949;26518.1;24.9508;0
20230318102352454_ZEBRAK-R5_snap.fits;34.2602;26507.8;31.4663;0
20230318102452529_ZEBRAK-R5_snap.fits;30.1263;26458;21.1765;0
20230318102552262_ZEBRAK-R5_met.fits;38.5711;26510.7;103.406;0.170667
20230318102552603_ZEBRAK-R5_snap.fits;38.0751;26465.3;36.7141;0
20230318102652678_ZEBRAK-R5_snap.fits;34.5926;26459.5;28.7592;0
20230318102752753_ZEBRAK-R5_snap.fits;33.2455;26494.6;34.691;0
20230318102852827_ZEBRAK-R5_snap.fits;33.9103;26531.2;29.5263;0
20230318102952902_ZEBRAK-R5_snap.fits;43.6033;26482.9;28.531;0
20230318103052977_ZEBRAK-R5_snap.fits;32.6388;26463.9;33.6251;0
20230318103208070_ZEBRAK-R5_met.fits;35.3792;26480;71.4678;0.170667
20230318103153051_ZEBRAK-R5_snap.fits;33.1571;26512.2;32.0759;0
20230318103253126_ZEBRAK-R5_snap.fits;31.7894;26478.5;36.298;0
20230318103353201_ZEBRAK-R5_snap.fits;34.6092;26459.5;38.4884;0
20230318103453275_ZEBRAK-R5_snap.fits;30.7087;26531.2;36.0986;0
20230318103608539_ZEBRAK-R5_met.fits;33.4305;26500.5;131.513;0.341333
20230318103553350_ZEBRAK-R5_snap.fits;38.2886;26544.4;38.2241;0
20230318103743601_ZEBRAK-R5_met.fits;33.8793;26500.5;68.2185;0.170667
20230318103653425_ZEBRAK-R5_snap.fits;33.4113;26487.3;29.762;0
20230318103753499_ZEBRAK-R5_snap.fits;42.1119;26506.3;39.685;0
20230318103853574_ZEBRAK-R5_snap.fits;34.6192;26496.1;29.8323;0
20230318103953649_ZEBRAK-R5_snap.fits;34.7779;26475.6;32.7441;0
20230318104053723_ZEBRAK-R5_snap.fits;37.0582;26525.4;31.6759;0
20230318104153798_ZEBRAK-R5_snap.fits;38.3733;26544.4;31.2318;0
20230318104253873_ZEBRAK-R5_snap.fits;33.5393;26521;35.174;0
20230318104353947_ZEBRAK-R5_snap.fits;38.1588;26468.3;33.2749;0
20230318104454022_ZEBRAK-R5_snap.fits;36.1008;26526.9;40.9604;0
20230318104600411_ZEBRAK-R5_met.fits;31.0296;26506.3;62.9204;0.512
20230318104554097_ZEBRAK-R5_snap.fits;37.6303;26478.5;28.219;0
20230318104654171_ZEBRAK-R5_snap.fits;36.3727;26468.3;37.9345;0
20230318104808241_ZEBRAK-R5_met.fits;31.9391;26515.1;153.735;0.682667
20230318104754246_ZEBRAK-R5_snap.fits;35.4522;26482.9;32.5493;0
20230318104854321_ZEBRAK-R5_snap.fits;39.3148;26540;30.5423;0
20230318104954395_ZEBRAK-R5_snap.fits;36.2746;26477.1;40.2755;0
20230318105116657_ZEBRAK-R5_met.fits;40.71;26488.8;302.066;0.341333
20230318105054470_ZEBRAK-R5_snap.fits;37.6184;26449.2;40.8022;0
20230318105154545_ZEBRAK-R5_snap.fits;32.3597;26472.7;46.9082;0
20230318105254619_ZEBRAK-R5_snap.fits;35.3921;26507.8;31.1093;0
20230318105354694_ZEBRAK-R5_snap.fits;32.848;26469.7;35.7632;0
20230318105454769_ZEBRAK-R5_snap.fits;39.1664;26518.1;33.0841;0
20230318105554843_ZEBRAK-R5_snap.fits;35.9144;26472.7;33.2321;0
20230318105654918_ZEBRAK-R5_snap.fits;31.5315;26547.4;32.4017;0
20230318105754993_ZEBRAK-R5_snap.fits;38.0254;26449.2;33.6209;0
20230318105855067_ZEBRAK-R5_snap.fits;39.8484;26493.2;33.6742;0
20230318105955142_ZEBRAK-R5_snap.fits;41.5693;26459.5;34.4768;0
