# file name; noise; peak f.; mag.; duration
20230318230048902_ZEBRAK-R5_snap.fits;34.8721;26468.3;39.3876;0
20230318230148977_ZEBRAK-R5_snap.fits;38.0673;26478.5;39.6766;0
20230318230249051_ZEBRAK-R5_snap.fits;43.652;26482.9;42.5115;0
20230318230349126_ZEBRAK-R5_snap.fits;43.4408;26477.1;29.6923;0
20230318230449201_ZEBRAK-R5_snap.fits;50.087;26521;30.1923;0
20230318230549275_ZEBRAK-R5_snap.fits;36.722;26497.6;44.4344;0
20230318230649350_ZEBRAK-R5_snap.fits;47.0106;26526.9;36.1504;0
20230318230749425_ZEBRAK-R5_snap.fits;33.9772;26547.4;31.7099;0
20230318230849499_ZEBRAK-R5_snap.fits;54.7981;26503.4;41.3457;0
20230318230949574_ZEBRAK-R5_snap.fits;55.1879;26490.2;41.474;0
20230318231123782_ZEBRAK-R5_met.fits;43.4669;26499;114.607;0.341333
20230318231049649_ZEBRAK-R5_snap.fits;52.9076;26463.9;39.8589;0
20230318231149723_ZEBRAK-R5_snap.fits;39.7886;26516.6;37.1344;0
20230318231249798_ZEBRAK-R5_snap.fits;36.3941;26532.7;38.1185;0
20230318231349873_ZEBRAK-R5_snap.fits;48.8062;26543;40.6042;0
20230318231449947_ZEBRAK-R5_snap.fits;40.2549;26509.3;37.2234;0
20230318231622449_ZEBRAK-R5_met.fits;39.6595;26471.2;86.0599;0.682667
20230318231550022_ZEBRAK-R5_snap.fits;44.2056;26528.3;33.4574;0
20230318231650097_ZEBRAK-R5_snap.fits;43.1869;26534.2;36.0302;0
20230318231750171_ZEBRAK-R5_snap.fits;46.1878;26525.4;35.8607;0
20230318231850246_ZEBRAK-R5_snap.fits;49.218;26475.6;36.3384;0
20230318232008582_ZEBRAK-R5_met.fits;54.7727;26499;473.503;0.341333
20230318231950321_ZEBRAK-R5_snap.fits;49.0009;26484.4;41.5845;0
20230318232050395_ZEBRAK-R5_snap.fits;41.3867;26502;47.3129;0
20230318232234843_ZEBRAK-R5_met.fits;48.3339;26507.8;147.789;0.170667
20230318232150470_ZEBRAK-R5_snap.fits;43.0534;26525.4;44.404;0
20230318232250545_ZEBRAK-R5_snap.fits;44.8987;26452.1;36.6051;0
20230318232350619_ZEBRAK-R5_snap.fits;39.1573;26496.1;26.8198;0
20230318232450694_ZEBRAK-R5_snap.fits;48.4778;26513.7;33.4658;0
20230318232550769_ZEBRAK-R5_snap.fits;42.0147;26463.9;40.4951;0
20230318232650843_ZEBRAK-R5_snap.fits;49.4532;26480;36.0505;0
20230318232750918_ZEBRAK-R5_snap.fits;43.0974;26528.3;39.7613;0
20230318232908401_ZEBRAK-R5_met.fits;46.2749;26469.7;160.249;0.512
20230318232850993_ZEBRAK-R5_snap.fits;43.1805;26529.8;41.1092;0
20230318232951067_ZEBRAK-R5_snap.fits;49.3778;26521;36.5225;0
20230318233051142_ZEBRAK-R5_snap.fits;50.1425;26480;42.1615;0
20230318233151217_ZEBRAK-R5_snap.fits;43.7837;26526.9;38.5919;0
20230318233251291_ZEBRAK-R5_snap.fits;41.8367;26477.1;49.2107;0
20230318233351366_ZEBRAK-R5_snap.fits;45.2863;26472.7;38.0052;0
20230318233451441_ZEBRAK-R5_snap.fits;46.6492;26497.6;39.1602;0
20230318233551515_ZEBRAK-R5_snap.fits;45.7698;26504.9;30.4904;0
20230318233651590_ZEBRAK-R5_snap.fits;47.6042;26507.8;46.537;0
20230318233751665_ZEBRAK-R5_snap.fits;45.4639;26458;42.5122;0
20230318233851739_ZEBRAK-R5_snap.fits;41.8946;26463.9;48.8169;0
20230318233951814_ZEBRAK-R5_snap.fits;45.3305;26543;43.2758;0
20230318234051889_ZEBRAK-R5_snap.fits;52.0233;26466.8;43.3801;0
20230318234151963_ZEBRAK-R5_snap.fits;47.8594;26521;39.0987;0
20230318234252038_ZEBRAK-R5_snap.fits;45.2598;26521;44.6431;0
20230318234352113_ZEBRAK-R5_snap.fits;39.3949;26491.7;33.9447;0
20230318234452187_ZEBRAK-R5_snap.fits;46.6778;26544.4;31.7854;0
20230318234552262_ZEBRAK-R5_snap.fits;46.2401;26499;42.1998;0
20230318234652337_ZEBRAK-R5_snap.fits;49.8802;26466.8;45.3938;0
20230318234752411_ZEBRAK-R5_snap.fits;51.712;26455.1;37.6701;0
20230318234852486_ZEBRAK-R5_snap.fits;43.496;26459.5;40.7955;0
20230318234952561_ZEBRAK-R5_snap.fits;44.2577;26513.7;42.6246;0
20230318235052635_ZEBRAK-R5_snap.fits;52.9038;26537.1;46.0475;0
20230318235152710_ZEBRAK-R5_snap.fits;46.0136;26471.2;46.6477;0
20230318235252785_ZEBRAK-R5_snap.fits;46.7862;26525.4;42.4602;0
20230318235352859_ZEBRAK-R5_snap.fits;45.3689;26450.7;30.7678;0
20230318235537819_ZEBRAK-R5_met.fits;49.7887;26481.4;159.589;0.341333
20230318235452934_ZEBRAK-R5_snap.fits;49.7652;26513.7;41.026;0
20230318235553009_ZEBRAK-R5_snap.fits;50.6323;26504.9;32.4035;0
20230318235653083_ZEBRAK-R5_snap.fits;37.9875;26529.8;44.3002;0
20230318235753158_ZEBRAK-R5_snap.fits;40.116;26522.5;36.7479;0
20230318235853233_ZEBRAK-R5_snap.fits;52.7555;26475.6;40.7795;0
20230318235953307_ZEBRAK-R5_snap.fits;48.6249;26488.8;38.8827;0
