# file name; noise; peak f.; mag.; duration
20230318140008582_ZEBRAK-R5_snap.fits;32.9198;26481.4;21.5939;0
20230318140108657_ZEBRAK-R5_snap.fits;36.7553;26515.1;31.6508;0
20230318140208731_ZEBRAK-R5_snap.fits;34.2249;26497.6;17.528;0
20230318140308806_ZEBRAK-R5_snap.fits;28.4407;26499;27.3721;0
20230318140408881_ZEBRAK-R5_snap.fits;27.9402;26547.4;21.6674;0
20230318140508955_ZEBRAK-R5_snap.fits;29.306;26455.1;19.9686;0
20230318140620806_ZEBRAK-R5_met.fits;30.0411;26521;80.1938;0.170667
20230318140609030_ZEBRAK-R5_snap.fits;32.7431;26518.1;28.5257;0
20230318140709105_ZEBRAK-R5_snap.fits;29.7684;26506.3;24.2874;0
20230318140809179_ZEBRAK-R5_snap.fits;27.7076;26450.7;22.415;0
20230318140909254_ZEBRAK-R5_snap.fits;24.577;26450.7;25.5215;0
20230318141009329_ZEBRAK-R5_snap.fits;33.0951;26493.2;30.5272;0
20230318141109403_ZEBRAK-R5_snap.fits;28.8894;26541.5;22.7346;0
20230318141209478_ZEBRAK-R5_snap.fits;32.7057;26487.3;23.422;0
20230318141309553_ZEBRAK-R5_snap.fits;27.5803;26460.9;25.5895;0
20230318141409627_ZEBRAK-R5_snap.fits;28.8437;26510.7;21.2794;0
20230318141509702_ZEBRAK-R5_snap.fits;26.8499;26455.1;27.4385;0
20230318141609777_ZEBRAK-R5_snap.fits;30.5447;26493.2;23.7034;0
20230318141709851_ZEBRAK-R5_snap.fits;27.5973;26477.1;24.1826;0
20230318141809926_ZEBRAK-R5_snap.fits;40.6891;26488.8;32.3483;0
20230318141910001_ZEBRAK-R5_snap.fits;29.57;26490.2;32.4521;0
20230318142010075_ZEBRAK-R5_snap.fits;37.3121;26519.5;28.9069;0
20230318142110150_ZEBRAK-R5_snap.fits;39.5373;26496.1;29.2407;0
20230318142210225_ZEBRAK-R5_snap.fits;30.4719;26535.6;25.9384;0
20230318142310299_ZEBRAK-R5_snap.fits;33.7989;26472.7;29.8825;0
20230318142410374_ZEBRAK-R5_snap.fits;37.132;26496.1;25.3636;0
20230318142510449_ZEBRAK-R5_snap.fits;35.3294;26466.8;25.949;0
20230318142610523_ZEBRAK-R5_snap.fits;34.8914;26478.5;30.7605;0
20230318142710598_ZEBRAK-R5_snap.fits;33.7853;26459.5;31.7327;0
20230318142810673_ZEBRAK-R5_snap.fits;34.2795;26512.2;27.3837;0
20230318142910747_ZEBRAK-R5_snap.fits;32.6282;26488.8;28.5738;0
20230318143010822_ZEBRAK-R5_snap.fits;34.3121;26537.1;33.9517;0
20230318143119942_ZEBRAK-R5_met.fits;31.6785;26490.2;151.961;0.341333
20230318143110897_ZEBRAK-R5_snap.fits;35.2237;26488.8;31.1009;0
20230318143210971_ZEBRAK-R5_snap.fits;26.9553;26525.4;25.8562;0
20230318143312411_ZEBRAK-R5_met.fits;30.8998;26493.2;149.95;0.512
20230318143311046_ZEBRAK-R5_snap.fits;33.4325;26512.2;24.7739;0
20230318143411121_ZEBRAK-R5_snap.fits;33.6012;26519.5;29.3119;0
20230318143511195_ZEBRAK-R5_snap.fits;27.6016;26519.5;23.5976;0
20230318143611270_ZEBRAK-R5_snap.fits;31.6895;26541.5;22.4728;0
20230318143711345_ZEBRAK-R5_snap.fits;33.8673;26481.4;29.4501;0
20230318143811419_ZEBRAK-R5_snap.fits;30.7567;26468.3;30.3871;0
20230318143911494_ZEBRAK-R5_snap.fits;34.0438;26459.5;31.8278;0
20230318144011569_ZEBRAK-R5_snap.fits;35.2373;26513.7;24.9678;0
20230318144111643_ZEBRAK-R5_snap.fits;25.6748;26465.3;29.7063;0
20230318144211718_ZEBRAK-R5_snap.fits;30.5811;26522.5;26.8765;0
20230318144311793_ZEBRAK-R5_snap.fits;30.9972;26466.8;24.4409;0
20230318144411867_ZEBRAK-R5_snap.fits;28.7855;26503.4;26.7893;0
20230318144511942_ZEBRAK-R5_snap.fits;33.3912;26526.9;28.4852;0
20230318144612017_ZEBRAK-R5_snap.fits;31.7857;26459.5;36.2863;0
20230318144749979_ZEBRAK-R5_met.fits;28.3873;26500.5;62.1008;0.170667
20230318144712091_ZEBRAK-R5_snap.fits;32.9204;26497.6;28.3681;0
20230318144812166_ZEBRAK-R5_snap.fits;35.1583;26525.4;22.9585;0
20230318144912241_ZEBRAK-R5_snap.fits;30.6628;26510.7;27.252;0
20230318145050203_ZEBRAK-R5_met.fits;32.2599;26494.6;364.832;1.70667
20230318145012315_ZEBRAK-R5_snap.fits;29.3561;26482.9;21.2545;0
20230318145112390_ZEBRAK-R5_snap.fits;26.8127;26487.3;29.2231;0
20230318145212465_ZEBRAK-R5_snap.fits;29.1425;26545.9;21.5339;0
20230318145312539_ZEBRAK-R5_snap.fits;26.3686;26499;25.4877;0
20230318145412614_ZEBRAK-R5_snap.fits;26.6039;26545.9;27.0229;0
20230318145512689_ZEBRAK-R5_snap.fits;31.3633;26468.3;24.7916;0
20230318145612763_ZEBRAK-R5_snap.fits;24.7497;26449.2;26.5803;0
20230318145712838_ZEBRAK-R5_snap.fits;26.7072;26541.5;26.7984;0
20230318145812913_ZEBRAK-R5_snap.fits;31.0178;26509.3;34.3021;0
20230318145912987_ZEBRAK-R5_snap.fits;28.2589;26453.6;31.0337;0
