#timestamp,LO_Frequency,Hit,StdDev 
1679119215.4,286047000.7,N
1679119235.3,286047000.2,N
1679119255.1,286047002.8,N
1679119256.0,286047002.8,N
1679119275.8,286046999.7,N
1679119295.7,286047001.6,N
1679119315.5,286046999.7,N
1679119335.3,286047001.2,N
1679119355.2,286046999.8,N
1679119375.0,286682706.0,Y
1679119375.9,286047000.5,P
1679119395.8,286047000.7,P
1679119415.6,286046998.5,P
1679119435.4,286046998.2,N
1679119455.3,286047000.9,N
1679119475.1,286047000.0,N
1679119495.9,286047001.5,N
1679119515.7,286046999.7,N
1679119535.5,286047000.0,N
1679119555.4,286047000.7,N
1679119575.2,286046998.1,N
1679119595.1,286047000.2,N
1679119596.0,286047000.2,N
1679119615.8,286047000.8,N
1679119635.6,286047000.5,N
1679119655.5,286046999.7,N
1679119675.3,286047000.9,N
1679119695.1,286047011.9,Y
1679119715.9,286047002.6,P
1679119735.7,286047000.6,N
1679119755.6,286047002.8,N
1679119775.4,286047003.9,Y
1679119795.2,286047000.2,P
1679119815.1,286047000.9,N
1679119816.0,286047000.9,N
1679119835.8,286046998.1,Y
1679119855.7,286046998.5,P
1679119875.5,286046998.4,N
1679119895.3,286046998.3,N
1679119915.2,286047000.8,N
1679119935.0,286046998.4,N
1679119935.9,286046998.4,N
1679119955.8,286046999.2,N
1679119975.6,286046999.0,N
1679119995.4,286046999.1,N
1679120015.3,286046998.8,N
1679120035.1,286046998.5,N
1679120055.8,286047000.8,N
1679120075.7,286046998.5,N
1679120095.5,286046999.9,N
1679120115.3,286047002.8,N
1679120135.2,286047002.4,N
1679120155.0,286046999.8,N
1679120155.9,286046999.8,N
1679120175.8,286046998.6,N
1679120195.6,286047000.0,N
1679120215.4,286047000.1,N
1679120235.3,286047001.8,N
1679120255.1,286047001.0,N
1679120275.9,286046998.5,N
1679120295.7,286046998.1,N
1679120315.5,286046999.0,N
1679120335.4,286047000.8,N
1679120355.2,286046998.1,N
1679120375.0,286046998.3,N
1679120375.9,286046998.3,N
1679120395.8,286047000.8,N
1679120415.6,286046999.9,N
1679120435.5,286047000.7,N
1679120455.3,286046998.6,N
1679120475.1,286047000.8,N
1679120495.9,286047001.2,N
1679120515.7,286047000.0,N
1679120535.5,286047000.4,N
1679120555.4,286047000.0,N
1679120575.2,286047000.9,N
1679120595.1,286046998.6,N
1679120596.0,286046998.6,N
1679120615.8,286046998.4,N
1679120635.6,286046998.6,N
1679120655.5,286046998.1,N
1679120675.3,286046999.7,N
1679120695.1,286047001.9,N
1679120715.9,286047003.9,Y
1679120735.7,286047004.2,P
1679120755.6,286047002.0,N
1679120775.4,286047002.3,N
1679120795.2,286047002.0,N
1679120815.1,286047002.1,N
1679120816.0,286047002.1,N
1679120835.8,286047003.8,Y
1679120855.7,286046999.7,P
1679120875.5,286047000.4,N
1679120895.3,286046999.7,N
1679120915.2,286047000.3,N
1679120935.0,286046998.2,N
1679120935.9,286046998.2,N
1679120955.8,286047000.6,N
1679120975.9,286047000.0,N
1679120995.7,286047000.9,N
1679121015.6,286046999.9,N
1679121035.4,286047001.2,N
1679121055.3,286047000.6,N
1679121075.1,286046998.6,N
1679121076.0,286046998.6,N
1679121095.8,286046998.4,N
1679121115.7,286046998.6,N
1679121135.5,286046998.3,N
1679121155.3,286047001.0,N
1679121175.2,286047000.3,N
1679121195.0,286047001.0,N
1679121195.9,286047001.0,N
1679121215.8,286047001.2,N
1679121235.6,286046998.9,N
1679121255.4,286047001.2,N
1679121275.3,286046998.5,N
1679121295.1,286046998.1,N
1679121315.8,286046998.7,N
1679121335.7,286046998.9,N
1679121355.5,286046998.4,N
1679121375.4,286047000.7,N
1679121395.2,286046998.6,N
1679121415.0,286046998.2,N
1679121415.9,286046998.2,N
1679121435.8,286047000.1,N
1679121455.6,286047001.2,N
1679121505.5,286046998.5,E
1679121515.4,286046999.9,N
1679121535.2,286047001.5,P
1679121555.1,286047005.9,P
1679121556.0,286047005.9,N
1679121575.8,286047003.5,N
1679121595.7,286047005.6,N
1679121615.5,286682708.8,Y
1679121635.3,286046999.2,P
1679121655.2,286046999.4,N
1679121675.0,286047000.3,N
1679121675.9,286047000.3,N
1679121695.8,286046998.7,N
1679121715.6,286046998.7,N
1679121735.4,286046998.4,N
1679121755.3,286046998.1,N
1679121775.1,286047000.9,N
1679121795.8,286046998.6,N
1679121815.7,286046999.3,N
1679121835.5,286046997.8,N
1679121855.4,286046997.1,N
1679121875.2,286046999.1,N
1679121895.0,286046998.9,N
1679121895.9,286046998.9,N
1679121915.8,286046998.8,N
1679121935.6,286046998.4,N
1679121955.4,286047000.8,N
1679121975.3,286046998.3,N
1679121995.1,286047000.3,N
1679122015.9,286046998.2,N
1679122035.7,286047000.8,N
1679122055.5,286046998.6,N
1679122075.4,286047001.0,N
1679122095.2,286046998.4,N
1679122115.0,286046998.5,N
1679122115.9,286046998.5,N
1679122135.8,286046998.4,N
1679122155.6,286046998.6,N
1679122175.5,286046998.3,N
1679122195.3,286046996.7,Y
1679122215.1,286047000.7,P
1679122235.9,286047000.0,N
1679122255.7,286047002.8,P
1679122275.5,286047002.8,N
1679122295.4,286047002.8,N
1679122315.2,286047002.8,N
1679122335.1,286047002.6,N
1679122336.0,286047002.6,N
1679122355.8,286047004.3,Y
1679122375.6,286046999.7,P
1679122395.5,286047002.8,N
1679122415.3,286047000.2,N
1679122435.1,286047000.0,N
1679122455.9,286047001.2,N
1679122475.7,286047000.2,N
1679122495.6,286047000.1,N
1679122515.4,286047002.6,N
1679122535.2,286047002.4,N
1679122555.1,286047000.1,N
1679122556.0,286047000.1,N
1679122575.8,286047004.3,Y
1679122595.6,286047001.5,P
1679122615.5,286047004.4,P
1679122635.3,286047002.0,N
1679122655.2,286046999.7,N
1679122675.9,286047000.4,N
1679122695.7,286046999.0,N
1679122715.6,286046998.8,N
1679122735.4,286046998.1,N
1679122755.2,286047000.8,N
1679122775.1,286047001.2,N
1679122776.0,286047001.2,N
1679122795.8,286046999.3,N
