# file name; noise; peak f.; mag.; duration
20230318155823195_ZEBRAK-R5_met.fits;30.0019;26488.8;70.0953;0.170667
20230318160017542_ZEBRAK-R5_snap.fits;29.678;26535.6;26.5493;0
20230318160117617_ZEBRAK-R5_snap.fits;27.2223;26525.4;25.2801;0
20230318160217691_ZEBRAK-R5_snap.fits;29.8706;26463.9;30.5391;0
20230318160317766_ZEBRAK-R5_snap.fits;30.9935;26481.4;31.6388;0
20230318160417841_ZEBRAK-R5_snap.fits;32.1075;26488.8;34.2577;0
20230318160517915_ZEBRAK-R5_snap.fits;31.5946;26516.6;28.2285;0
20230318160617990_ZEBRAK-R5_snap.fits;26.7749;26510.7;21.8292;0
20230318160724038_ZEBRAK-R5_met.fits;33.7772;26497.6;72.1021;0.170667
20230318160718065_ZEBRAK-R5_snap.fits;35.5795;26538.6;26.6018;0
20230318160818139_ZEBRAK-R5_snap.fits;30.5969;26513.7;25.3105;0
20230318160918214_ZEBRAK-R5_snap.fits;33.4757;26491.7;32.9368;0
20230318161018289_ZEBRAK-R5_snap.fits;29.4572;26480;32.4444;0
20230318161118363_ZEBRAK-R5_snap.fits;36.8901;26532.7;35.7267;0
20230318161218438_ZEBRAK-R5_snap.fits;40.448;26475.6;30.6182;0
20230318161318513_ZEBRAK-R5_snap.fits;34.7596;26531.2;33.8754;0
20230318161418587_ZEBRAK-R5_snap.fits;32.3479;26532.7;34.6211;0
20230318161518662_ZEBRAK-R5_snap.fits;43.5171;26512.2;28.7969;0
20230318161618737_ZEBRAK-R5_snap.fits;35.0748;26519.5;28.5771;0
20230318161718811_ZEBRAK-R5_snap.fits;35.6769;26491.7;21.3569;0
20230318161818886_ZEBRAK-R5_snap.fits;33.4774;26478.5;23.3505;0
20230318161918961_ZEBRAK-R5_snap.fits;31.5968;26521;31.4953;0
20230318162019035_ZEBRAK-R5_snap.fits;34.4169;26465.3;28.2641;0
20230318162119110_ZEBRAK-R5_snap.fits;33.9502;26521;30.9107;0
20230318162219185_ZEBRAK-R5_snap.fits;33.1536;26545.9;34.0946;0
20230318162319259_ZEBRAK-R5_snap.fits;29.6331;26485.8;26.1674;0
20230318162508998_ZEBRAK-R5_met.fits;30.3741;26496.1;73.0121;0.341333
20230318162419334_ZEBRAK-R5_snap.fits;32.2477;26478.5;26.7702;0
20230318162606854_ZEBRAK-R5_met.fits;29.0728;26497.6;100.779;0.170667
20230318162519409_ZEBRAK-R5_snap.fits;28.7027;26532.7;19.9641;0
20230318162619483_ZEBRAK-R5_snap.fits;33.1042;26512.2;26.5029;0
20230318162719558_ZEBRAK-R5_snap.fits;25.984;26475.6;24.7329;0
20230318162819633_ZEBRAK-R5_snap.fits;34.3821;26477.1;23.4709;0
20230318162919707_ZEBRAK-R5_snap.fits;27.4964;26513.7;26.9615;0
20230318163019782_ZEBRAK-R5_snap.fits;26.6808;26545.9;22.6699;0
20230318163119857_ZEBRAK-R5_snap.fits;30.1387;26541.5;18.1941;0
20230318163219931_ZEBRAK-R5_snap.fits;30.7241;26478.5;23.898;0
20230318163320006_ZEBRAK-R5_snap.fits;29.7087;26460.9;26.6895;0
20230318163420081_ZEBRAK-R5_snap.fits;29.4858;26482.9;24.2045;0
20230318163520155_ZEBRAK-R5_snap.fits;29.7161;26453.6;25.2222;0
20230318163620230_ZEBRAK-R5_snap.fits;32.0013;26477.1;31.8081;0
20230318163720305_ZEBRAK-R5_snap.fits;38.321;26456.5;28.9708;0
20230318163820379_ZEBRAK-R5_snap.fits;29.96;26481.4;28.2666;0
20230318163920454_ZEBRAK-R5_snap.fits;35.3115;26506.3;37.9983;0
20230318164020529_ZEBRAK-R5_snap.fits;31.6892;26452.1;36.4941;0
20230318164120603_ZEBRAK-R5_snap.fits;27.4748;26523.9;22.8838;0
20230318164220678_ZEBRAK-R5_snap.fits;27.3253;26500.5;22.1418;0
20230318164320753_ZEBRAK-R5_snap.fits;29.3893;26472.7;28.6921;0
20230318164420827_ZEBRAK-R5_snap.fits;29.5776;26487.3;33.586;0
20230318164520902_ZEBRAK-R5_snap.fits;36.7395;26468.3;33.4712;0
20230318164620977_ZEBRAK-R5_snap.fits;38.0921;26523.9;35.5982;0
20230318164747675_ZEBRAK-R5_met.fits;32.7854;26497.6;74.641;0.512
20230318164721051_ZEBRAK-R5_snap.fits;33.124;26449.2;28.6254;0
20230318164821126_ZEBRAK-R5_snap.fits;33.6982;26513.7;40.8751;0
20230318164921201_ZEBRAK-R5_snap.fits;36.9462;26513.7;32.7739;0
20230318165021275_ZEBRAK-R5_snap.fits;37.2465;26541.5;30.4045;0
20230318165210502_ZEBRAK-R5_met.fits;38.555;26512.2;131.86;0.170667
20230318165121350_ZEBRAK-R5_snap.fits;40.2207;26458;39.9563;0
20230318165221425_ZEBRAK-R5_snap.fits;36.5422;26507.8;38.8253;0
20230318165321499_ZEBRAK-R5_snap.fits;36.861;26526.9;35.958;0
20230318165421574_ZEBRAK-R5_snap.fits;35.8715;26531.2;33.8328;0
20230318165521649_ZEBRAK-R5_snap.fits;52.4838;26541.5;36.5687;0
20230318165621723_ZEBRAK-R5_snap.fits;45.7387;26500.5;29.6688;0
20230318165721798_ZEBRAK-R5_snap.fits;36.664;26474.1;36.1294;0
20230318165821873_ZEBRAK-R5_snap.fits;44.3918;26458;42.3773;0
20230318165921947_ZEBRAK-R5_snap.fits;41.9673;26544.4;44.2279;0
