# file name; noise; peak f.; mag.; duration
20230318180026502_ZEBRAK-R5_snap.fits;32.5588;26523.9;30.5325;0
20230318180126577_ZEBRAK-R5_snap.fits;39.9977;26496.1;33.9378;0
20230318180226651_ZEBRAK-R5_snap.fits;33.446;26512.2;29.9878;0
20230318180326726_ZEBRAK-R5_snap.fits;41.4434;26463.9;34.5156;0
20230318180426801_ZEBRAK-R5_snap.fits;31.332;26500.5;39.3225;0
20230318180525510_ZEBRAK-R5_met.fits;35.8605;26491.7;89.4513;0.341333
20230318180526875_ZEBRAK-R5_snap.fits;32.4148;26529.8;30.5538;0
20230318180722075_ZEBRAK-R5_met.fits;38.66;26502;89.4828;0.170667
20230318180626950_ZEBRAK-R5_snap.fits;32.9374;26453.6;30.6406;0
20230318180727025_ZEBRAK-R5_snap.fits;38.583;26494.6;34.8219;0
20230318180827099_ZEBRAK-R5_snap.fits;37.1183;26497.6;33.4894;0
20230318180948678_ZEBRAK-R5_met.fits;38.987;26503.4;256.974;0.341333
20230318180927174_ZEBRAK-R5_snap.fits;39.7174;26544.4;30.9923;0
20230318181027249_ZEBRAK-R5_snap.fits;32.7646;26535.6;30.6177;0
20230318181127323_ZEBRAK-R5_snap.fits;35.8655;26477.1;27.932;0
20230318181257094_ZEBRAK-R5_met.fits;36.1075;26491.7;89.1376;0.170667
20230318181227398_ZEBRAK-R5_snap.fits;35.9181;26545.9;38.0688;0
20230318181327473_ZEBRAK-R5_snap.fits;31.3527;26525.4;23.8083;0
20230318181457755_ZEBRAK-R5_met.fits;26.8292;26509.3;54.3571;0.170667
20230318181427547_ZEBRAK-R5_snap.fits;33.6162;26460.9;40.8698;0
20230318181527622_ZEBRAK-R5_snap.fits;35.1819;26521;29.6426;0
20230318181627697_ZEBRAK-R5_snap.fits;38.2319;26523.9;25.7486;0
20230318181806001_ZEBRAK-R5_met.fits;33.0626;26490.2;69.5224;0.341333
20230318181727771_ZEBRAK-R5_snap.fits;32.51;26487.3;28.5491;0
20230318181827846_ZEBRAK-R5_snap.fits;40.0174;26456.5;35.8538;0
20230318181927921_ZEBRAK-R5_snap.fits;33.1375;26516.6;25.608;0
20230318182027995_ZEBRAK-R5_snap.fits;36.8251;26544.4;31.4755;0
20230318182128070_ZEBRAK-R5_snap.fits;32.3602;26545.9;33.3631;0
20230318182228145_ZEBRAK-R5_snap.fits;36.2248;26465.3;25.6861;0
20230318182328219_ZEBRAK-R5_snap.fits;30.9117;26528.3;33.772;0
20230318182428294_ZEBRAK-R5_snap.fits;38.0634;26513.7;28.2226;0
20230318182528369_ZEBRAK-R5_snap.fits;32.6919;26538.6;34.6355;0
20230318182628443_ZEBRAK-R5_snap.fits;36.0451;26460.9;27.5863;0
20230318182728518_ZEBRAK-R5_snap.fits;41.6125;26449.2;28.5127;0
20230318182828593_ZEBRAK-R5_snap.fits;34.5853;26538.6;35.0783;0
20230318182928667_ZEBRAK-R5_snap.fits;41.2168;26531.2;31.3589;0
20230318183028742_ZEBRAK-R5_snap.fits;34.6578;26547.4;30.7878;0
20230318183128817_ZEBRAK-R5_snap.fits;32.4555;26529.8;28.5309;0
20230318183228891_ZEBRAK-R5_snap.fits;36.1687;26497.6;29.9004;0
20230318183328966_ZEBRAK-R5_snap.fits;33.5461;26458;34.509;0
20230318183429041_ZEBRAK-R5_snap.fits;33.9808;26513.7;34.0918;0
20230318183529115_ZEBRAK-R5_snap.fits;29.4817;26509.3;25.1264;0
20230318183629190_ZEBRAK-R5_snap.fits;34.0084;26459.5;31.3896;0
20230318183729265_ZEBRAK-R5_snap.fits;35.4017;26547.4;28.1148;0
20230318183829339_ZEBRAK-R5_snap.fits;35.5923;26513.7;34.7591;0
20230318183929414_ZEBRAK-R5_snap.fits;35.4457;26474.1;36.6322;0
20230318184029489_ZEBRAK-R5_snap.fits;35.3248;26510.7;31.5415;0
20230318184129563_ZEBRAK-R5_snap.fits;35.0484;26474.1;33.4957;0
20230318184229638_ZEBRAK-R5_snap.fits;37.028;26543;28.8882;0
20230318184329713_ZEBRAK-R5_snap.fits;35.5752;26537.1;29.594;0
20230318184429787_ZEBRAK-R5_snap.fits;38.5507;26544.4;41.1566;0
20230318184529862_ZEBRAK-R5_snap.fits;37.1605;26450.7;30.7639;0
20230318184629937_ZEBRAK-R5_snap.fits;37.6992;26528.3;30.3739;0
20230318184730011_ZEBRAK-R5_snap.fits;37.467;26490.2;29.6893;0
20230318184830086_ZEBRAK-R5_snap.fits;44.6447;26484.4;36.0477;0
20230318184930161_ZEBRAK-R5_snap.fits;52.6527;26481.4;47.4306;0
20230318185030235_ZEBRAK-R5_snap.fits;48.2071;26515.1;35.673;0
20230318185130310_ZEBRAK-R5_snap.fits;35.7739;26537.1;35.6056;0
20230318185230385_ZEBRAK-R5_snap.fits;42.7972;26547.4;32.8836;0
20230318185330459_ZEBRAK-R5_snap.fits;36.688;26465.3;32.1336;0
20230318185430534_ZEBRAK-R5_snap.fits;45.5518;26506.3;41.1302;0
20230318185530609_ZEBRAK-R5_snap.fits;50.9867;26541.5;50.3989;0
20230318185630683_ZEBRAK-R5_snap.fits;39.3947;26521;33.735;0
20230318185730758_ZEBRAK-R5_snap.fits;36.8484;26516.6;24.87;0
20230318185830833_ZEBRAK-R5_snap.fits;37.2905;26453.6;35.1956;0
20230318185930907_ZEBRAK-R5_snap.fits;38.2574;26532.7;37.4173;0
