#timestamp,LO_Frequency,Hit,StdDev 
1679126415.3,286047000.2,N
1679126435.1,286047002.7,N
1679126455.9,286047000.5,N
1679126475.7,286046999.0,N
1679126495.6,286046999.6,N
1679126515.4,286047000.0,N
1679126535.2,286047000.0,N
1679126555.1,286047000.8,N
1679126556.0,286047000.8,N
1679126575.8,286046999.9,N
1679126595.6,286047000.0,N
1679126615.5,286047000.7,N
1679126635.3,286047002.4,N
1679126655.2,286047002.7,N
1679126675.9,286047000.5,N
1679126695.7,286047002.7,N
1679126715.6,286047002.4,N
1679126735.4,286047001.7,N
1679126755.3,286047000.8,N
1679126775.1,286047000.5,N
1679126776.0,286047000.5,N
1679126795.8,286047001.1,N
1679126815.7,286047000.0,N
1679126835.5,286046999.7,N
1679126855.3,286047002.3,N
1679126875.2,286047001.8,N
1679126895.0,286047000.3,N
1679126895.9,286047000.3,N
1679126915.8,286047000.1,N
1679126935.6,286047000.6,N
1679126955.4,286047000.6,N
1679126975.3,286047000.4,N
1679126995.1,286047002.8,N
1679127015.8,286047002.5,N
1679127035.7,286047001.6,N
1679127055.5,286047002.5,N
1679127075.4,286047002.7,N
1679127095.2,286047000.5,N
1679127115.0,286046998.6,N
1679127115.9,286046998.6,N
1679127135.8,286047000.3,N
1679127155.6,286047001.9,N
1679127175.4,286047002.6,N
1679127195.3,286047002.7,N
1679127215.1,286047002.4,N
1679127235.9,286047002.8,N
1679127255.7,286047002.3,N
1679127275.5,286047002.3,N
1679127295.4,286047002.5,N
1679127315.2,286047000.4,N
1679127335.1,286047000.3,N
1679127336.0,286047000.3,N
1679127355.8,286047002.8,N
1679127375.6,286047002.6,N
1679127395.5,286047000.4,N
1679127415.3,286047000.2,N
1679127435.1,286047002.8,N
1679127455.9,286047001.5,N
1679127475.7,286047003.9,Y
1679127495.6,286047002.3,P
1679127515.4,286046998.6,P
1679127535.2,286047000.5,N
1679127555.1,286047001.0,N
1679127556.0,286047001.0,N
1679127575.8,286047000.0,N
1679127595.6,286047001.1,N
1679127615.5,286047001.1,N
1679127635.3,286047000.7,N
1679127655.2,286047000.3,N
1679127675.9,286047000.4,N
1679127695.7,286047000.5,N
1679127715.6,286046999.8,N
1679127735.4,286047002.1,N
1679127755.2,286047002.2,N
1679127775.1,286047000.2,N
1679127776.0,286047000.2,N
1679127795.8,286047002.5,N
1679127815.7,286047002.7,N
1679127835.5,286047002.0,N
1679127855.3,286047002.1,N
1679127875.2,286047002.1,N
1679127895.0,286047002.7,N
1679127895.9,286047002.7,N
1679127915.8,286047003.9,Y
1679127935.6,286047002.8,P
1679127955.4,286047000.5,N
1679127975.3,286047001.4,N
1679127995.1,286047003.6,Y
1679128015.8,286047002.4,P
1679128035.7,286047000.3,N
1679128055.5,286046999.7,N
1679128075.4,286047000.7,N
1679128095.2,286047000.7,N
1679128115.0,286046998.4,N
1679128115.9,286046998.4,N
1679128135.8,286046998.2,N
1679128155.6,286046998.8,N
1679128175.4,286046999.2,N
1679128195.3,286046999.0,N
1679128215.1,286047000.0,N
1679128235.9,286047002.3,N
1679128255.7,286047001.4,N
1679128275.5,286047002.0,N
1679128295.4,286047002.7,N
1679128315.2,286047001.0,N
1679128335.0,286046999.8,N
1679128335.9,286046999.8,N
1679128355.8,286047000.1,N
1679128375.6,286047001.1,N
1679128395.5,286047000.8,N
1679128415.3,286046999.2,N
1679128435.1,286046997.1,N
1679128455.9,286046999.6,N
1679128475.7,286047000.8,N
1679128495.5,286047000.4,N
1679128515.4,286047000.5,N
1679128535.2,286047000.4,N
1679128555.0,286046998.1,N
1679128556.0,286046998.1,N
1679128575.8,286046998.9,N
1679128595.6,286046999.1,N
1679128615.5,286047001.1,N
1679128635.3,286046998.8,N
1679128655.1,286047001.2,N
1679128675.9,286047000.6,N
1679128695.7,286047001.1,N
1679128715.5,286047002.8,N
1679128735.4,286046999.9,N
1679128755.2,286047000.1,N
1679128775.1,286047002.0,N
1679128776.0,286047002.0,N
1679128795.8,286047000.3,N
1679128815.6,286046999.0,N
1679128835.5,286046997.0,N
1679128855.3,286046999.3,N
1679128875.1,286046998.2,N
1679128895.9,286047000.8,N
1679128915.7,286047002.7,N
1679128935.6,286047000.2,N
1679128955.4,286046999.8,N
1679128975.2,286046999.9,N
1679128995.1,286047003.6,N
1679128996.0,286047003.6,N
1679129015.8,286046999.9,N
1679129035.6,286047002.4,N
1679129055.5,286047002.5,N
1679129075.3,286047002.7,N
1679129095.2,286047002.8,N
1679129115.9,286047000.4,N
1679129135.7,286047001.9,N
1679129155.6,286047002.8,N
1679129175.4,286047001.1,N
1679129195.3,286047000.2,N
1679129215.1,286047000.8,N
1679129216.0,286047000.8,N
1679129235.8,286046998.4,N
1679129255.7,286046998.4,N
1679129275.5,286046998.3,N
1679129295.3,286047001.1,N
1679129315.2,286047001.1,N
1679129335.0,286046998.7,N
1679129335.9,286046998.7,N
1679129355.8,286047001.3,N
1679129375.6,286047002.4,N
1679129395.4,286046999.8,N
1679129415.3,286047000.2,N
1679129435.1,286047000.4,N
1679129455.8,286047001.0,N
1679129475.7,286047001.0,N
1679129495.5,286046998.7,N
1679129515.4,286046998.9,N
1679129535.2,286046998.6,N
1679129555.0,286046999.3,N
1679129555.9,286046999.3,N
1679129575.8,286046999.3,N
1679129595.6,286046998.3,N
1679129615.4,286046998.4,N
1679129635.3,286042802.3,Y
1679129655.1,286047002.4,P
1679129675.9,286047011.9,P
1679129695.7,286047004.2,N
1679129715.5,286042930.8,Y
1679129735.4,286046997.7,P
1679129755.2,286046998.0,N
1679129775.1,286046997.5,N
1679129776.0,286046997.5,N
1679129795.8,286046995.7,N
1679129815.6,286046996.3,N
1679129835.5,286046993.3,N
1679129855.3,286046995.8,N
1679129875.1,286046996.2,N
1679129895.9,286046993.8,N
1679129915.7,286046995.7,N
1679129935.6,286046995.5,N
1679129955.4,286046995.8,N
1679129975.2,286046995.8,N
1679129995.1,286046997.2,N
1679129996.0,286046997.2,N
